Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  África del norte
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;37;69;9,50;0,05
De 5 a 9 anys;51;46;97;13,36;0,07
De 10 a 14 anys;61;41;102;14,05;0,08
De 15 a 19 anys;27;28;55;7,58;0,04
De 20 a 24 anys;16;11;27;3,72;0,02
De 25 a 29 anys;13;15;28;3,86;0,02
De 30 a 34 anys;18;14;32;4,41;0,02
De 35 a 39 anys;36;25;61;8,40;0,05
De 40 a 44 anys;28;18;46;6,34;0,03
De 45 a 49 anys;28;23;51;7,02;0,04
De 50 a 54 anys;25;25;50;6,89;0,04
De 55 a 59 anys;23;11;34;4,68;0,03
De 60 a 64 anys;13;7;20;2,75;0,02
De 65 a 69 anys;14;7;21;2,89;0,02
De 70 a 74 anys;..;..;8;1,10;<0,01
De 75 a 79 anys;4;13;17;2,34;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,83;<0,01
Total;397;329;726;100,00;0,55
%;54,68;45,32;100,00;;

