Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=d09&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;8;0,23;1;14,29
2023;3183;7;0,22;0;0,00
2022;3018;7;0,23;-1;-12,50
2021;2786;8;0,29;-1;-11,11
2020;2678;9;0,34;1;12,50
2019;2513;8;0,32;0;0,00
2018;2394;8;0,33;0;0,00
2017;2187;8;0,37;1;14,29
2016;2042;7;0,34;-1;-12,50
2015;1885;8;0,42;1;14,29
2014;1740;7;0,40;1;16,67
2013;1622;6;0,37;0;0,00
2012;1520;6;0,39;..;..
2011;1423;..;..;..;..
2010;1320;..;..;..;..
2009;1246;..;..;..;..

