Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d12&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;44;24,04;0,24
Estados Unidos de América;25;13,66;0,31
México;23;12,57;0,25
Venezuela;16;8,74;0,16
República Dominicana;15;8,20;1,07
Brasil;14;7,65;0,16
Chile;8;4,37;0,17
Cuba;7;3,83;0,69
Perú;6;3,28;0,35
Canada;5;2,73;0,37
Panamá;5;2,73;0,75
Uruguay;5;2,73;0,20
Ecuador;4;2,19;0,25
Resta de països;6;3,28;..
Total continent;183;100,00;..

