Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d21&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;29;50;7,99;0,53
De 5 a 9 anys;22;23;45;7,19;0,47
De 10 a 14 anys;17;15;32;5,11;0,34
De 15 a 19 anys;13;11;24;3,83;0,25
De 20 a 24 anys;16;16;32;5,11;0,34
De 25 a 29 anys;33;40;73;11,66;0,77
De 30 a 34 anys;33;51;84;13,42;0,88
De 35 a 39 anys;32;38;70;11,18;0,74
De 40 a 44 anys;26;56;82;13,10;0,86
De 45 a 49 anys;19;25;44;7,03;0,46
De 50 a 54 anys;13;13;26;4,15;0,27
De 55 a 59 anys;12;8;20;3,19;0,21
De 60 a 64 anys;10;5;15;2,40;0,16
De 65 a 69 anys;9;4;13;2,08;0,14
De 70 a 74 anys;..;..;5;0,80;0,05
De 75 a 79 anys;..;..;6;0,96;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;288;338;626;100,00;6,57
%;46,01;53,99;100,00;;

