Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d08&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1109;40,24;2,58
Alemanya;645;23,40;2,55
Bèlgica;405;14,70;3,75
Regne Unit;232;8,42;1,06
Països Baixos;105;3,81;2,09
Itàlia;68;2,47;1,28
Irlanda;43;1,56;3,12
Suècia;38;1,38;2,20
Dinamarca;28;1,02;2,50
Portugal;17;0,62;1,65
Txèquia;13;0,47;4,91
Àustria;11;0,40;1,08
Luxemburg;11;0,40;1,48
Polònia;7;0,25;2,61
Finlàndia;6;0,22;1,34
Hongria;4;0,15;3,48
Malta;4;0,15;5,88
Resta de països;10;0,36;..
Total subcontinent;2756;100,00;..

