Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c2&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2432;1232;15,97;50,66
Figueres;1031;734;9,51;71,19
Blanes;711;511;6,62;71,87
Roses;511;404;5,24;79,06
Palamós;406;293;3,80;72,17
Lloret de Mar;416;291;3,77;69,95
Sant Feliu de Guíxols;426;290;3,76;68,08
Palafrugell;405;268;3,47;66,17
Escala, l';286;232;3,01;81,12
Olot;381;217;2,81;56,96
Castelló d'Empúries;210;188;2,44;89,52
Calonge i Sant Antoni;209;174;2,26;83,25
Jonquera, la;164;153;1,98;93,29
Castell d'Aro, Platja d'Aro i s'Agaró;163;136;1,76;83,44
Torroella de Montgrí;186;132;1,71;70,97
Llançà;158;129;1,67;81,65
Ripoll;177;106;1,37;59,89
Salt;161;103;1,34;63,98
Tossa de Mar;121;93;1,21;76,86
Banyoles;155;89;1,15;57,42
Begur;98;77;1,00;78,57
Santa Cristina d'Aro;77;70;0,91;90,91
Bisbal d'Empordà, la;109;67;0,87;61,47
Llagostera;113;65;0,84;57,52
Cassà de la Selva;169;58;0,75;34,32
Portbou;84;54;0,70;64,29
Sant Gregori;57;52;0,67;91,23
Santa Coloma de Farners;103;52;0,67;50,49
Sant Joan de les Abadesses;67;44;0,57;65,67
Cadaqués;63;41;0,53;65,08
Caldes de Malavella;51;36;0,47;70,59
Sant Miquel de Fluvià;39;35;0,45;89,74
Darnius;55;34;0,44;61,82
Port de la Selva, el;121;33;0,43;27,27
Agullana;48;31;0,40;64,58
Campdevànol;34;31;0,40;91,18
Garriguella;52;28;0,36;53,85
Ribes de Freser;52;28;0,36;53,85
Anglès;48;28;0,36;58,33
Vidreres;42;27;0,35;64,29
Maçanet de la Selva;40;24;0,31;60,00
Camprodon;51;23;0,30;45,10
Maçanet de Cabrenys;28;21;0,27;75,00
Sant Pere Pescador;39;21;0,27;53,85
Celrà;31;21;0,27;67,74
Capmany;26;19;0,25;73,08
Sant Hilari Sacalm;33;19;0,25;57,58
Arbúcies;104;19;0,25;18,27
Amer;32;19;0,25;59,38
Vilajuïga;56;18;0,23;32,14
Sils;26;18;0,23;69,23
Planes d'Hostoles, les;22;17;0,22;77,27
Peralada;33;17;0,22;51,52
Colera;17;17;0,22;100,00
Hostalric;30;17;0,22;56,67
Cornellà del Terri;29;16;0,21;55,17
Porqueres;26;16;0,21;61,54
Riells i Viabrea;21;16;0,21;76,19
