Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d29&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,5,10,5.49,2.77
De 10 a 14 anys,..,..,10,5.49,2.77
De 15 a 19 anys,..,..,11,6.04,3.05
De 20 a 24 anys,12,6,18,9.89,4.99
De 25 a 29 anys,..,..,4,2.20,1.11
De 30 a 34 anys,4,8,12,6.59,3.32
De 35 a 39 anys,7,5,12,6.59,3.32
De 40 a 44 anys,4,6,10,5.49,2.77
De 45 a 49 anys,4,4,8,4.40,2.22
De 50 a 54 anys,8,5,13,7.14,3.60
De 55 a 59 anys,6,10,16,8.79,4.43
De 60 a 64 anys,..,..,7,3.85,1.94
De 65 a 69 anys,..,..,11,6.04,3.05
De 70 a 74 anys,..,..,7,3.85,1.94
De 75 a 79 anys,..,..,6,3.30,1.66
De 80 a 84 anys,..,..,8,4.40,2.22
85 o més anys,7,11,18,9.89,4.99
Total,92,90,182,100.00,50.42
%,50.55,49.45,100.00,,

