Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c13&res=d41&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1811;31;26,50;1,71
Mollet del Vallès;907;17;14,53;1,87
Garriga, la;278;10;8,55;3,60
Caldes de Montbui;352;8;6,84;2,27
Sant Pere de Vilamajor;43;5;4,27;11,63
Sant Celoni;333;5;4,27;1,50
Canovelles;255;4;3,42;1,57
Montmeló;102;4;3,42;3,92
Resta de municipis;2361;33;28,21;0,00
Vallès Oriental;6442;117;100,00;1,82

