Població resident a l'estranger per municipis d'inscripció. 2017
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d216&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Premià de Mar,778,62,15.46,7.97
Granollers,2107,57,14.21,2.71
Pineda de Mar,641,44,10.97,6.86
Malgrat de Mar,448,23,5.74,5.13
Calella,777,22,5.49,2.83
"Franqueses del Vallès, les",230,21,5.24,9.13
Mataró,3113,20,4.99,0.64
Canovelles,315,15,3.74,4.76
Sant Celoni,385,15,3.74,3.90
Barcelona,136868,12,2.99,<0.01
Manresa,2680,12,2.99,0.45
Sabadell,5637,10,2.49,0.18
Montcada i Reixac,406,10,2.49,2.46
Ripollet,438,9,2.24,2.05
Montornès del Vallès,302,8,2.00,2.65
Badalona,4926,8,2.00,0.16
Palafolls,120,8,2.00,6.67
Caldes de Montbui,375,6,1.50,1.60
"Llagosta, la",183,5,1.25,2.73
Santa Maria de Palautordera,125,5,1.25,4.00
Tordera,219,5,1.25,2.28
Rubí,1410,4,1.00,0.28
Sant Just Desvern,492,4,1.00,0.81
Resta de municipis,57685,16,3.99,0.00
Província: Barcelona,220660,401,100.00,0.18

