Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d12&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,46,83,7.14,5.63
De 5 a 9 anys,52,53,105,9.03,7.13
De 10 a 14 anys,38,42,80,6.88,5.43
De 15 a 19 anys,33,38,71,6.10,4.82
De 20 a 24 anys,37,32,69,5.93,4.68
De 25 a 29 anys,29,33,62,5.33,4.21
De 30 a 34 anys,32,45,77,6.62,5.23
De 35 a 39 anys,42,52,94,8.08,6.38
De 40 a 44 anys,59,55,114,9.80,7.74
De 45 a 49 anys,55,52,107,9.20,7.26
De 50 a 54 anys,37,24,61,5.25,4.14
De 55 a 59 anys,21,22,43,3.70,2.92
De 60 a 64 anys,24,18,42,3.61,2.85
De 65 a 69 anys,16,21,37,3.18,2.51
De 70 a 74 anys,8,22,30,2.58,2.04
De 75 a 79 anys,25,22,47,4.04,3.19
De 80 a 84 anys,6,15,21,1.81,1.43
85 o més anys,9,11,20,1.72,1.36
Total,560,603,1163,100.00,78.95
%,48.15,51.85,100.00,,

