Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;84230;60,36;61,54
Hospitalet de Llobregat, l';6030;3364;2,41;55,79
Sabadell;5637;2560;1,83;45,41
Terrassa;5628;2272;1,63;40,37
Tarragona;5083;2132;1,53;41,94
Lleida;4917;2095;1,50;42,61
Badalona;4926;2023;1,45;41,07
Girona;4519;1822;1,31;40,32
Mataró;3113;1351;0,97;43,40
Reus;2858;972;0,70;34,01
Sant Cugat del Vallès;2361;965;0,69;40,87
Manresa;2680;875;0,63;32,65
Vilanova i la Geltrú;1990;801;0,57;40,25
Santa Coloma de Gramenet;2467;797;0,57;32,31
Rubí;1410;726;0,52;51,49
Granollers;2107;718;0,51;34,08
Castelldefels;1633;682;0,49;41,76
Cornellà de Llobregat;1473;636;0,46;43,18
Igualada;1376;550;0,39;39,97
Sitges;1112;530;0,38;47,66
Vilafranca del Penedès;1116;485;0,35;43,46
Figueres;1707;480;0,34;28,12
Esplugues de Llobregat;1078;458;0,33;42,49
Blanes;1326;432;0,31;32,58
Mollet del Vallès;1061;419;0,30;39,49
Cerdanyola del Vallès;989;390;0,28;39,43
Tortosa;1293;379;0,27;29,31
Sant Boi de Llobregat;1215;364;0,26;29,96
Vic;1636;360;0,26;22,00
Calella;777;353;0,25;45,43
Balaguer;639;350;0,25;54,77
Prat de Llobregat, el;917;327;0,23;35,66
Gavà;922;318;0,23;34,49
Martorell;831;315;0,23;37,91
Sant Feliu de Llobregat;713;304;0,22;42,64
Olot;962;295;0,21;30,67
Tremp;436;287;0,21;65,83
Premià de Mar;778;259;0,19;33,29
Vendrell, el;957;253;0,18;26,44
Sant Feliu de Guíxols;881;252;0,18;28,60
Masnou, el;530;247;0,18;46,60
Valls;589;246;0,18;41,77
Lloret de Mar;855;238;0,17;27,84
Viladecans;854;237;0,17;27,75
Molins de Rei;481;224;0,16;46,57
Cambrils;936;215;0,15;22,97
Caldes de Montbui;375;212;0,15;56,53
Amposta;549;211;0,15;38,43
Salou;689;210;0,15;30,48
Sant Adrià de Besòs;499;209;0,15;41,88
Canet de Mar;444;209;0,15;47,07
Palafrugell;889;192;0,14;21,60
Seu d'Urgell, la;3419;188;0,13;5,50
Palamós;652;185;0,13;28,37
Cassà de la Selva;290;182;0,13;62,76
Vilassar de Mar;431;175;0,13;40,60
Arenys de Mar;444;173;0,12;38,96
Ripollet;438;167;0,12;38,13
Pineda de Mar;641;165;0,12;25,74
Sant Joan Despí;438;164;0,12;37,44
Sant Just Desvern;492;161;0,12;32,72
Torredembarra;560;161;0,12;28,75
Sant Pere de Ribes;489;160;0,11;32,72
Montcada i Reixac;406;158;0,11;38,92
Roses;926;156;0,11;16,85
Calafell;667;150;0,11;22,49
Puigcerdà;516;147;0,11;28,49
Mollerussa;321;144;0,10;44,86
Tàrrega;440;142;0,10;32,27
Sant Andreu de la Barca;418;140;0,10;33,49
Esparreguera;405;139;0,10;34,32
Castellar del Vallès;283;138;0,10;48,76
Olesa de Montserrat;496;138;0,10;27,82
Isona i Conca Dellà;163;136;0,10;83,44
Montblanc;221;135;0,10;61,09
Arbúcies;179;134;0,10;74,86
Artesa de Segre;210;133;0,10;63,33
Berga;465;132;0,09;28,39
Malgrat de Mar;448;127;0,09;28,35
Garriga, la;318;126;0,09;39,62
Àger;133;121;0,09;90,98
Santa Perpètua de Mogoda;281;120;0,09;42,70
Cardedeu;269;113;0,08;42,01
Salt;961;112;0,08;11,65
Ripoll;306;112;0,08;36,60
Vilanova de Meià;114;107;0,08;93,86
Alella;261;107;0,08;41,00
Flix;163;107;0,08;65,64
Vila-seca;378;105;0,08;27,78
Sant Celoni;385;102;0,07;26,49
Barberà del Vallès;335;101;0,07;30,15
Banyoles;318;99;0,07;31,13
Premià de Dalt;234;98;0,07;41,88
Sant Andreu de Llavaneres;198;98;0,07;49,49
Sant Sadurní d'Anoia;208;97;0,07;46,63
Sallent;311;96;0,07;30,87
Montgat;228;96;0,07;42,11
Sant Vicenç dels Horts;305;94;0,07;30,82
Port de la Selva, el;138;93;0,07;67,39
Bisbal d'Empordà, la;351;93;0,07;26,50
Agramunt;228;92;0,07;40,35
Camarasa;118;92;0,07;77,97
Vilassar de Dalt;160;92;0,07;57,50
Santa Coloma de Farners;287;87;0,06;30,31
Sant Feliu de Codines;147;86;0,06;58,50
Os de Balaguer;94;85;0,06;90,43
Bellvís;125;85;0,06;68,00
Capellades;112;85;0,06;75,89
Ametlla del Vallès, l';164;84;0,06;51,22
Sant Quirze del Vallès;259;84;0,06;32,43
Torroella de Montgrí;370;83;0,06;22,43
Escala, l';456;81;0,06;17,76
Argentona;186;81;0,06;43,55
Manlleu;953;80;0,06;8,39
Cardona;195;79;0,06;40,51
Cubells;107;79;0,06;73,83
Sant Vicenç de Castellet;226;78;0,06;34,51
Canovelles;315;78;0,06;24,76
Sarral;102;78;0,06;76,47
Bellpuig;139;77;0,06;55,40
Menàrguens;93;77;0,06;82,80
Sant Pol de Mar;183;77;0,06;42,08
Matadepera;193;76;0,05;39,38
Avellanes i Santa Linya, les;78;76;0,05;97,44
Riudoms;136;75;0,05;55,15
Vallfogona de Balaguer;84;73;0,05;86,90
Cubelles;212;72;0,05;33,96
Corbera de Llobregat;194;70;0,05;36,08
Cervera;207;70;0,05;33,82
Borges Blanques, les;135;69;0,05;51,11
Llagostera;294;69;0,05;23,47
Cabrils;132;69;0,05;52,27
Alcover;152;68;0,05;44,74
Abrera;204;68;0,05;33,33
Cervelló;165;67;0,05;40,61
Castellbell i el Vilar;127;66;0,05;51,97
Tiana;159;66;0,05;41,51
Ulldecona;143;64;0,05;44,76
Castell d'Aro, Platja d'Aro i s'Agaró;323;64;0,05;19,81
Parets del Vallès;199;63;0,05;31,66
Cadaqués;121;63;0,05;52,07
Llagosta, la;183;62;0,04;33,88
Pobla de Segur, la;157;62;0,04;39,49
Falset;102;61;0,04;59,80
Bellcaire d'Urgell;73;60;0,04;82,19
Ametlla de Mar, l';293;59;0,04;20,14
Torelló;361;58;0,04;16,07
Calonge i Sant Antoni;369;58;0,04;15,72
Pallejà;155;58;0,04;37,42
Santa Coloma de Cervelló;101;58;0,04;57,43
Solsona;369;58;0,04;15,72
Carme;65;58;0,04;89,23
Castellterçol;83;57;0,04;68,67
Tordera;219;56;0,04;25,57
Sort;95;56;0,04;58,95
Arenys de Munt;125;55;0,04;44,00
Santa Margarida i els Monjos;151;55;0,04;36,42
Espluga de Francolí, l';87;54;0,04;62,07
Begues;116;54;0,04;46,55
Tona;133;53;0,04;39,85
Estany, l';74;53;0,04;71,62
Vandellòs i l'Hospitalet de l'Infant;186;53;0,04;28,49
Camprodon;84;53;0,04;63,10
Almenar;112;53;0,04;47,32
Juneda;85;52;0,04;61,18
Palafolls;120;52;0,04;43,33
Piera;112;52;0,04;46,43
Alòs de Balaguer;56;51;0,04;91,07
Almacelles;130;51;0,04;39,23
Cellera de Ter, la;89;51;0,04;57,30
Vila-rodona;53;50;0,04;94,34
Llançà;214;50;0,04;23,36
Linyola;110;50;0,04;45,45
Móra d'Ebre;143;50;0,04;34,97
Tossa de Mar;185;50;0,04;27,03
Pont de Suert, el;98;50;0,04;51,02
Baix Pallars;68;50;0,04;73,53
Castellbisbal;107;49;0,04;45,79
Abella de la Conca;57;49;0,04;85,96
Gandesa;96;48;0,03;50,00
Montornès del Vallès;302;48;0,03;15,89
Torres de Segre;62;48;0,03;77,42
Vielha e Mijaran;205;48;0,03;23,41
Sant Fruitós de Bages;123;48;0,03;39,02
Callús;70;47;0,03;67,14
Artés;95;47;0,03;49,47
Navarcles;114;47;0,03;41,23
Llinars del Vallès;143;47;0,03;32,87
Palau-solità i Plegamans;142;47;0,03;33,10
Salàs de Pallars;58;47;0,03;81,03
Sant Quintí de Mediona;65;47;0,03;72,31
Cunit;348;46;0,03;13,22
Vilajuïga;69;45;0,03;65,22
Blancafort;57;45;0,03;78,95
Castelló de Farfanya;50;45;0,03;90,00
Caldes d'Estrac;95;45;0,03;47,37
Alcarràs;84;45;0,03;53,57
Jonquera, la;254;44;0,03;17,32
Montgai;55;44;0,03;80,00
Sant Esteve Sesrovires;93;44;0,03;47,31
Gironella;102;43;0,03;42,16
Vallirana;168;42;0,03;25,00
Papiol, el;100;42;0,03;42,00
Perelló, el;97;41;0,03;42,27
Súria;165;40;0,03;24,24
Portbou;113;40;0,03;35,40
Almatret;48;40;0,03;83,33
Franqueses del Vallès, les;230;40;0,03;17,39
Puig-reig;130;39;0,03;30,00
Llardecans;49;39;0,03;79,59
Alfarràs;87;39;0,03;44,83
Sentmenat;90;38;0,03;42,22
Guissona;89;38;0,03;42,70
Ribes de Freser;77;38;0,03;49,35
Bruc, el;60;38;0,03;63,33
Gelida;123;38;0,03;30,89
Verdú;45;37;0,03;82,22
Pla de Santa Maria, el;53;37;0,03;69,81
Lliçà d'Amunt;106;37;0,03;34,91
Sant Vicenç de Montalt;95;37;0,03;38,95
Maials;49;37;0,03;75,51
Montmeló;116;37;0,03;31,90
Balsareny;95;36;0,03;37,89
Castelló d'Empúries;371;36;0,03;9,70
Mont-roig del Camp;327;36;0,03;11,01
Begur;138;36;0,03;26,09
Teià;119;36;0,03;30,25
Riba-roja d'Ebre;50;36;0,03;72,00
Altafulla;142;36;0,03;25,35
Rodonyà;43;36;0,03;83,72
Santa Maria de Palautordera;125;35;0,03;28,00
Ràpita, la;261;35;0,03;13,41
Roca del Vallès, la;108;34;0,02;31,48
Santa Eulàlia de Ronçana;68;34;0,02;50,00
Vilaverd;38;34;0,02;89,47
Anglès;117;34;0,02;29,06
Gavet de la Conca;49;34;0,02;69,39
Celrà;79;34;0,02;43,04
Biosca;35;34;0,02;97,14
Sant Antoni de Vilamajor;76;33;0,02;43,42
Vilanova del Camí;170;33;0,02;19,41
Sant Joan de Vilatorrada;108;32;0,02;29,63
Vacarisses;57;32;0,02;56,14
Centelles;108;32;0,02;29,63
Duesaigües;34;32;0,02;94,12
Algerri;38;32;0,02;84,21
Bigues i Riells del Fai;85;32;0,02;37,65
Roquetes;95;31;0,02;32,63
Bescanó;50;31;0,02;62,00
Navàs;113;30;0,02;26,55
Alpicat;72;30;0,02;41,67
Caldes de Malavella;92;30;0,02;32,61
Agullana;77;29;0,02;37,66
Monistrol de Montserrat;93;29;0,02;31,18
Calders;36;29;0,02;80,56
Darnius;65;29;0,02;44,62
Alcanar;150;29;0,02;19,33
Térmens;46;29;0,02;63,04
Albesa;37;29;0,02;78,38
Seròs;53;29;0,02;54,72
Portella, la;34;29;0,02;85,29
Sant Martí de Tous;44;29;0,02;65,91
Llacuna, la;36;29;0,02;80,56
Masquefa;77;29;0,02;37,66
Taradell;90;28;0,02;31,11
Santa Coloma de Queralt;74;28;0,02;37,84
Sénia, la;83;28;0,02;33,73
Porrera;38;28;0,02;73,68
Mediona;35;28;0,02;80,00
Castellserà;47;27;0,02;57,45
Xerta;49;27;0,02;55,10
Ivars d'Urgell;55;27;0,02;49,09
Golmés;43;27;0,02;62,79
Cabrera de Mar;74;27;0,02;36,49
Vidreres;100;27;0,02;27,00
Bellver de Cerdanya;101;27;0,02;26,73
Argençola;40;27;0,02;67,50
Santa Margarida de Montbui;211;27;0,02;12,80
Subirats;48;27;0,02;56,25
Sant Feliu de Pallerols;43;26;0,02;60,47
Ponts;87;26;0,02;29,89
Torà;39;26;0,02;66,67
Martorelles;74;25;0,02;33,78
Benissanet;46;25;0,02;54,35
Maçanet de la Selva;69;25;0,02;36,23
Castell de Mur;26;25;0,02;96,15
Moià;81;24;0,02;29,63
Deltebre;100;24;0,02;24,00
Sentiu de Sió, la;32;24;0,02;75,00
Bell-lloc d'Urgell;34;24;0,02;70,59
Torrelles de Llobregat;69;24;0,02;34,78
Pobla de Claramunt, la;40;24;0,02;60,00
Torre de Cabdella, la;63;24;0,02;38,10
Peralada;52;23;0,02;44,23
Sant Cebrià de Vallalta;57;23;0,02;40,35
Torre de l'Espanyol, la;35;23;0,02;65,71
Hostalric;62;23;0,02;37,10
Vilagrassa;26;22;0,02;84,62
Garriguella;58;22;0,02;37,93
Pont de Vilomara i Rocafort, el;38;22;0,02;57,89
Sant Joan de les Abadesses;89;22;0,02;24,72
Roda de Berà;160;22;0,02;13,75
Llimiana;24;22;0,02;91,67
Conca de Dalt;33;22;0,02;66,67
Sant Joan les Fonts;38;21;0,02;55,26
Sarrià de Ter;52;21;0,02;40,38
Pals;53;21;0,02;39,62
Mont-ras;48;21;0,02;43,75
Foradada;29;21;0,02;72,41
Vilella Baixa, la;22;21;0,02;95,45
Sant Hilari Sacalm;60;21;0,02;35,00
Secuita, la;37;21;0,02;56,76
Constantí;85;21;0,02;24,71
Catllar, el;47;21;0,02;44,68
Torrelavit;27;21;0,02;77,78
Lliçà de Vall;46;20;0,01;43,48
Vallromanes;43;20;0,01;46,51
Selva del Camp, la;60;20;0,01;33,33
Porqueres;45;20;0,01;44,44
Granja d'Escarp, la;66;20;0,01;30,30
Fogars de la Selva;27;20;0,01;74,07
Talarn;28;20;0,01;71,43
Torre de Claramunt, la;36;20;0,01;55,56
Arboç, l';125;20;0,01;16,00
Riba, la;34;19;0,01;55,88
Besalú;34;19;0,01;55,88
Bagà;51;19;0,01;37,25
Pobla de Lillet, la;40;19;0,01;47,50
Viladecavalls;59;19;0,01;32,20
Roda de Ter;162;19;0,01;11,73
Balenyà;44;19;0,01;43,18
Calaf;92;19;0,01;20,65
Solivella;50;19;0,01;38,00
Rocafort de Queralt;21;19;0,01;90,48
Cornellà del Terri;42;19;0,01;45,24
Amer;44;19;0,01;43,18
Querol;20;18;0,01;90,00
Aiguafreda;40;18;0,01;45,00
Torroella de Fluvià;19;18;0,01;94,74
Alforja;34;18;0,01;52,94
Aldover;34;18;0,01;52,94
Òdena;37;18;0,01;48,65
Vallbona d'Anoia;28;18;0,01;64,29
Granada, la;31;18;0,01;58,06
Oliana;87;18;0,01;20,69
Belianes;23;17;0,01;73,91
Guimerà;20;17;0,01;85,00
Aiguamúrcia;25;17;0,01;68,00
Avià;29;17;0,01;58,62
Gualba;24;17;0,01;70,83
Badia del Vallès;74;17;0,01;22,97
Sant Martí Sesgueioles;19;17;0,01;89,47
Sant Mori;20;17;0,01;85,00
Santa Cristina d'Aro;150;17;0,01;11,33
Masroig, el;23;17;0,01;73,91
Alguaire;63;17;0,01;26,98
Sant Hipòlit de Voltregà;62;17;0,01;27,42
Llorenç del Penedès;45;17;0,01;37,78
Castellví de la Marca;32;17;0,01;53,12
Ribera d'Urgellet;151;17;0,01;11,26
Anglesola;36;16;0,01;44,44
Avinyó;49;16;0,01;32,65
Esquirol, l';29;16;0,01;55,17
Saus, Camallera i Llampaies;21;16;0,01;76,19
Llers;43;16;0,01;37,21
Sant Iscle de Vallalta;27;16;0,01;59,26
Palma d'Ebre, la;19;16;0,01;84,21
Sant Esteve de la Sarga;19;16;0,01;84,21
Alp;44;16;0,01;36,36
Castellolí;23;16;0,01;69,57
Sant Pere de Riudebitlles;44;16;0,01;36,36
Sant Llorenç d'Hortons;28;16;0,01;57,14
Canyelles;41;16;0,01;39,02
Espolla;28;15;0,01;53,57
Cercs;37;15;0,01;40,54
Sant Fost de Campsentelles;84;15;0,01;17,86
Vilanova de Sau;21;15;0,01;71,43
Sant Pere Pescador;73;15;0,01;20,55
Arbeca;44;15;0,01;34,09
Vilademuls;25;15;0,01;60,00
Figuera, la;32;15;0,01;46,88
Tivissa;42;15;0,01;35,71
Sant Llorenç de Morunys;28;15;0,01;53,57
Sils;60;15;0,01;25,00
Bisbal del Penedès, la;30;15;0,01;50,00
Sant Martí Sarroca;34;15;0,01;44,12
Sant Cugat Sesgarrigues;20;15;0,01;75,00
Olèrdola;28;15;0,01;53,57
Coll de Nargó;77;15;0,01;19,48
Sant Pere de Vilamajor;47;14;0,01;29,79
Gurb;38;14;0,01;36,84
Viladrau;32;14;0,01;43,75
Avinyonet de Puigventós;26;14;0,01;53,85
Alfara de Carles;15;14;0,01;93,33
Collbató;62;14;0,01;22,58
Santa Susanna;49;14;0,01;28,57
Poboleda;19;14;0,01;73,68
Torrefeta i Florejacs;18;14;0,01;77,78
Prullans;26;14;0,01;53,85
Hostalets de Pierola, els;29;14;0,01;48,28
Santpedor;56;14;0,01;25,00
Llavorsí;52;14;0,01;26,92
Aguilar de Segarra;23;13;<0,01;56,52
Sant Llorenç Savall;25;13;<0,01;52,00
Veciana;15;13;<0,01;86,67
Prades;20;13;<0,01;65,00
Montbrió del Camp;32;13;<0,01;40,62
Cervià de Ter;18;13;<0,01;72,22
Sant Climent de Llobregat;32;13;<0,01;40,62
Dosrius;42;13;<0,01;30,95
Móra la Nova;50;13;<0,01;26,00
Albatàrrec;26;13;<0,01;50,00
Alcoletge;37;13;<0,01;35,14
Vilallonga del Camp;27;13;<0,01;48,15
Llívia;58;13;<0,01;22,41
Osor;25;13;<0,01;52,00
Olesa de Bonesvalls;22;13;<0,01;59,09
Font-rubí;26;13;<0,01;50,00
Pla del Penedès, el;20;13;<0,01;65,00
Organyà;142;13;<0,01;9,15
Saldes;21;12;<0,01;57,14
Sant Esteve de Palautordera;28;12;<0,01;42,86
Vilosell, el;20;12;<0,01;60,00
Cervià de les Garrigues;28;12;<0,01;42,86
Ullastret;15;12;<0,01;80,00
Bordils;24;12;<0,01;50,00
Torrelameu;17;12;<0,01;70,59
Ivars de Noguera;24;12;<0,01;50,00
Torregrossa;67;12;<0,01;17,91
Marçà;14;12;<0,01;85,71
Ginestar;21;12;<0,01;57,14
Plans de Sió, els;20;12;<0,01;60,00
Sant Guim de Freixenet;24;12;<0,01;50,00
Torrefarrera;29;12;<0,01;41,38
Sant Feliu de Buixalleu;17;12;<0,01;70,59
Breda;30;12;<0,01;40,00
Orpí;12;12;<0,01;100,00
Tornabous;30;11;<0,01;36,67
Alió;12;11;<0,01;91,67
Sant Mateu de Bages;15;11;<0,01;73,33
Fonollosa;20;11;<0,01;55,00
Montesquiu;25;11;<0,01;44,00
Capmany;37;11;<0,01;29,73
Barberà de la Conca;15;11;<0,01;73,33
Quart;29;11;<0,01;37,93
Garrigoles;12;11;<0,01;91,67
Bellmunt d'Urgell;11;11;<0,01;100,00
Morera de Montsant, la;12;11;<0,01;91,67
Morell, el;38;11;<0,01;28,95
Cànoves i Samalús;34;11;<0,01;32,35
Vilobí del Penedès;26;11;<0,01;42,31
Olivella;34;11;<0,01;32,35
Horta de Sant Joan;28;10;<0,01;35,71
Marganell;12;10;<0,01;83,33
Vilanova del Vallès;24;10;<0,01;41,67
Sant Julià de Vilatorta;36;10;<0,01;27,78
Calldetenes;18;10;<0,01;55,56
Savallà del Comtat;11;10;<0,01;90,91
Rupià;13;10;<0,01;76,92
Palau-sator;12;10;<0,01;83,33
Palau d'Anglesola, el;26;10;<0,01;38,46
Cornudella de Montsant;15;10;<0,01;66,67
Rosselló;32;10;<0,01;31,25
Artesa de Lleida;21;10;<0,01;47,62
Cabrera d'Anoia;21;10;<0,01;47,62
Albinyana;29;10;<0,01;34,48
Prats de Lluçanès;40;10;<0,01;25,00
Alàs i Cerc;74;10;<0,01;13,51
Bassella;21;10;<0,01;47,62
Fatarella, la;18;9;<0,01;50,00
Cabra del Camp;19;9;<0,01;47,37
Maçanet de Cabrenys;35;9;<0,01;25,71
Cabanelles;15;9;<0,01;60,00
Rajadell;13;9;<0,01;69,23
Polinyà;31;9;<0,01;29,03
Garrigàs;16;9;<0,01;56,25
Passanant i Belltall;9;9;<0,01;100,00
Vimbodí i Poblet;19;9;<0,01;47,37
Albi, l';16;9;<0,01;56,25
Fornells de la Selva;23;9;<0,01;39,13
Fondarella;12;9;<0,01;75,00
Crespià;12;9;<0,01;75,00
Ulldemolins;20;9;<0,01;45,00
Puigverd de Lleida;21;9;<0,01;42,86
Pobla de Mafumet, la;23;9;<0,01;39,13
Bossòst;50;9;<0,01;18,00
Bellvei;34;9;<0,01;26,47
Olost;16;9;<0,01;56,25
Valls d'Aguilar, les;61;9;<0,01;14,75
Batea;29;8;<0,01;27,59
Arnes;21;8;<0,01;38,10
Sant Martí de Riucorb;18;8;<0,01;44,44
Pont d'Armentera, el;17;8;<0,01;47,06
Bràfim;15;8;<0,01;53,33
Bàscara;14;8;<0,01;57,14
Castellfollit de la Roca;24;8;<0,01;33,33
Casserres;11;8;<0,01;72,73
Castellar de n'Hug;16;8;<0,01;50,00
Castellgalí;19;8;<0,01;42,11
Campins;9;8;<0,01;88,89
Pau;17;8;<0,01;47,06
Juncosa;11;8;<0,01;72,73
Verges;21;8;<0,01;38,10
Penelles;17;8;<0,01;47,06
Baronia de Rialb, la;23;8;<0,01;34,78
Bellmunt del Priorat;20;8;<0,01;40,00
Rasquera;17;8;<0,01;47,06
Ascó;25;8;<0,01;32,00
Alamús, els;17;8;<0,01;47,06
Pinós;13;8;<0,01;61,54
Vilobí d'Onyar;34;8;<0,01;23,53
Riera de Gaià, la;19;8;<0,01;42,11
Les;63;8;<0,01;12,70
Santa Oliva;40;8;<0,01;20,00
Avinyonet del Penedès;26;8;<0,01;30,77
Pont de Bar, el;39;8;<0,01;20,51
Peramola;24;8;<0,01;33,33
Farrera;38;8;<0,01;21,05
Preixana;9;7;<0,01;77,78
Vilamaniscle;12;7;<0,01;58,33
Argelaguer;16;7;<0,01;43,75
Sant Salvador de Guardiola;20;7;<0,01;35,00
Sant Vicenç de Torelló;38;7;<0,01;18,42
Sant Pere de Torelló;38;7;<0,01;18,42
Sant Pere Sallavinera;7;7;<0,01;100,00
Ampolla, l';101;7;<0,01;6,93
Pontils;8;7;<0,01;87,50
Granadella, la;37;7;<0,01;18,92
Castelldans;19;7;<0,01;36,84
Santa Bàrbara;62;7;<0,01;11,29
Masdenverge;12;7;<0,01;58,33
Vilanova de Bellpuig;26;7;<0,01;26,92
Poal, el;10;7;<0,01;70,00
Palma de Cervelló, la;31;7;<0,01;22,58
Pradell de la Teixeta;8;7;<0,01;87,50
Sanaüja;14;7;<0,01;50,00
Vilanova de la Barca;27;7;<0,01;25,93
Coma i la Pedra, la;11;7;<0,01;63,64
Massalcoreig;14;7;<0,01;50,00
Perafort;18;7;<0,01;38,89
Vilalba dels Arcs;14;7;<0,01;50,00
Aitona;24;7;<0,01;29,17
Montmaneu;9;7;<0,01;77,78
Senterada;13;7;<0,01;53,85
Masies de Voltregà, les;46;7;<0,01;15,22
Alpens;9;7;<0,01;77,78
Pontons;13;7;<0,01;53,85
Castellet i la Gornal;14;7;<0,01;50,00
Montferrer i Castellbò;151;7;<0,01;4,64
Corbera d'Ebre;17;6;<0,01;35,29
Vilabella;24;6;<0,01;25,00
Vallmoll;24;6;<0,01;25,00
Sant Jaume de Llierca;11;6;<0,01;54,55
Preses, les;10;6;<0,01;60,00
Gaià;11;6;<0,01;54,55
Seva;24;6;<0,01;25,00
Sant Quirze de Besora;34;6;<0,01;17,65
Sant Boi de Lluçanès;48;6;<0,01;12,50
Calonge de Segarra;10;6;<0,01;60,00
Castellcir;11;6;<0,01;54,55
Vilafant;47;6;<0,01;12,77
Vilaplana;11;6;<0,01;54,55
Riudecols;17;6;<0,01;35,29
Borges del Camp, les;20;6;<0,01;30,00
Aldea, l';52;6;<0,01;11,54
Puiggròs;11;6;<0,01;54,55
Sant Gregori;65;6;<0,01;9,23
Galera, la;7;6;<0,01;85,71
Miralcamp;21;6;<0,01;28,57
Sant Miquel de Campmajor;7;6;<0,01;85,71
Vilella Alta, la;8;6;<0,01;75,00
Margalef;7;6;<0,01;85,71
Olius;20;6;<0,01;30,00
Massanes;16;6;<0,01;37,50
Pobla de Montornès, la;57;6;<0,01;10,53
Creixell;96;6;<0,01;6,25
Ger;16;6;<0,01;37,50
Montmell, el;24;6;<0,01;25,00
Banyeres del Penedès;30;6;<0,01;20,00
Vall de Boí, la;27;6;<0,01;22,22
Alt Àneu;46;6;<0,01;13,04
Maldà;5;5;<0,01;100,00
Lladó;23;5;<0,01;21,74
Guardiola de Berguedà;27;5;<0,01;18,52
Espunyola, l';11;5;<0,01;45,45
Vallgorguina;12;5;<0,01;41,67
Figaró-Montmany;11;5;<0,01;45,45
Santa Eugènia de Berga;14;5;<0,01;35,71
Vilanant;14;5;<0,01;35,71
Ordis;11;5;<0,01;45,45
Castellvell del Camp;22;5;<0,01;22,73
Aleixar, l';7;5;<0,01;71,43
Vinyols i els Arcs;14;5;<0,01;35,71
Pratdip;8;5;<0,01;62,50
Vilanova de Prades;5;5;<0,01;100,00
Vallfogona de Riucorb;7;5;<0,01;71,43
Pira;8;5;<0,01;62,50
Corçà;14;5;<0,01;35,71
Bellcaire d'Empordà;17;5;<0,01;29,41
Godall;39;5;<0,01;12,82
Garcia;12;5;<0,01;41,67
Oluges, les;12;5;<0,01;41,67
Sudanell;6;5;<0,01;83,33
Riudellots de la Selva;11;5;<0,01;45,45
Canonja, la;21;5;<0,01;23,81
Pobla de Massaluca, la;12;5;<0,01;41,67
Naut Aran;34;5;<0,01;14,71
Sant Jaume dels Domenys;17;5;<0,01;29,41
Montoliu de Segarra;7;5;<0,01;71,43
Pacs del Penedès;9;5;<0,01;55,56
Vilaller;14;5;<0,01;35,71
Valls de Valira, les;134;5;<0,01;3,73
Esterri d'Àneu;33;5;<0,01;15,15
Lladorre;10;5;<0,01;50,00
Rialp;26;5;<0,01;19,23
Nulles;9;4;<0,01;44,44
Vilabertran;13;4;<0,01;30,77
Vall de Bianya, la;14;4;<0,01;28,57
Tortellà;19;4;<0,01;21,05
Gósol;6;4;<0,01;66,67
Montmajor;4;4;<0,01;100,00
Montseny;6;4;<0,01;66,67
Rupit i Pruit;10;4;<0,01;40,00
Santa Cecília de Voltregà;4;4;<0,01;100,00
Sant Martí de Centelles;15;4;<0,01;26,67
Folgueroles;22;4;<0,01;18,18
Sant Quirze Safaja;10;4;<0,01;40,00
Monistrol de Calders;8;4;<0,01;50,00
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;5;4;<0,01;80,00
Colldejou;8;4;<0,01;50,00
Riudecanyes;11;4;<0,01;36,36
Camarles;30;4;<0,01;13,33
Vinaixa;11;4;<0,01;36,36
Vilablareix;20;4;<0,01;20,00
Madremanya;11;4;<0,01;36,36
Serra de Daró;4;4;<0,01;100,00
Pera, la;10;4;<0,01;40,00
Gualta;11;4;<0,01;36,36
Forallac;13;4;<0,01;30,77
Vilopriu;5;4;<0,01;80,00
Sant Julià de Ramis;26;4;<0,01;15,38
Preixens;16;4;<0,01;25,00
Oliola;7;4;<0,01;57,14
Capçanes;12;4;<0,01;33,33
Talavera;6;4;<0,01;66,67
Ivorra;5;4;<0,01;80,00
Montoliu de Lleida;9;4;<0,01;44,44
Vilanova de Segrià;13;4;<0,01;30,77
Navès;8;4;<0,01;50,00
Sant Julià del Llor i Bonmatí;23;4;<0,01;17,39
Montellà i Martinet;40;4;<0,01;10,00
Santa Maria de Miralles;6;4;<0,01;66,67
Perafita;4;4;<0,01;100,00
Alins;31;4;<0,01;12,90
Soriguera;25;4;<0,01;16,00
Tírvia;18;4;<0,01;22,22
Resta de municipis;2238;392;0,28;0,00
Catalunya;284374;139542;100,00;49,07

