Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d27&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;259;112;32,09;43,24
Bellvís;121;84;24,07;69,42
Linyola;93;42;12,03;45,16
Ivars d'Urgell;53;27;7,74;50,94
Bell-lloc d'Urgell;32;23;6,59;71,88
Golmés;32;17;4,87;53,12
Torregrossa;61;10;2,87;16,39
Palau d'Anglesola, el;21;9;2,58;42,86
Vilanova de Bellpuig;22;6;1,72;27,27
Miralcamp;18;5;1,43;27,78
Fondarella;6;5;1,43;83,33
Poal, el;7;4;1,15;57,14
Barbens;7;4;1,15;57,14
Resta de municipis;23;..;..;..
Pla d'Urgell;755;349;100,00;46,23

