Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d341&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1808;47,14;1,04
Hospitalet de Llobregat, l';8994;337;8,79;3,75
Sabadell;7697;142;3,70;1,84
Granollers;3600;121;3,16;3,36
Badalona;7746;83;2,16;1,07
Lleida;6698;83;2,16;1,24
Figueres;2808;64;1,67;2,28
Girona;6498;58;1,51;0,89
Mataró;4424;57;1,49;1,29
Santa Coloma de Gramenet;4483;56;1,46;1,25
Terrassa;8026;53;1,38;0,66
Reus;4443;37;0,96;0,83
Esplugues de Llobregat;1496;34;0,89;2,27
Manresa;4269;34;0,89;0,80
Sant Cugat del Vallès;3287;33;0,86;1,00
Cornellà de Llobregat;2451;33;0,86;1,35
Bruc, el;79;31;0,81;39,24
Rubí;2084;30;0,78;1,44
Puigcerdà;687;30;0,78;4,37
Tarragona;7090;26;0,68;0,37
Cadaqués;167;25;0,65;14,97
Biosca;33;21;0,55;63,64
Canovelles;640;19;0,50;2,97
Sant Adrià de Besòs;744;19;0,50;2,55
Sitges;1467;19;0,50;1,30
Cerdanyola del Vallès;1332;18;0,47;1,35
Viladecans;1323;17;0,44;1,28
Banyoles;605;17;0,44;2,81
Mollet del Vallès;2134;15;0,39;0,70
Vilafranca del Penedès;1716;15;0,39;0,87
Martorell;1340;14;0,37;1,04
Caldes de Montbui;476;13;0,34;2,73
Sant Feliu de Llobregat;1010;13;0,34;1,29
Tortosa;2102;12;0,31;0,57
Gavà;1292;12;0,31;0,93
Vilanova i la Geltrú;2674;12;0,31;0,45
Tordera;285;11;0,29;3,86
Marganell;15;10;0,26;66,67
Llagosta, la;368;10;0,26;2,72
Vic;2759;9;0,23;0,33
Cambrils;1272;9;0,23;0,71
Juneda;100;9;0,23;9,00
Palamós;987;9;0,23;0,91
Olesa de Montserrat;679;9;0,23;1,33
Olot;1758;8;0,21;0,46
Garriga, la;431;8;0,21;1,86
Sant Pere de Ribes;783;8;0,21;1,02
Seu d'Urgell, la;3716;8;0,21;0,22
Cervià de les Garrigues;27;7;0,18;25,93
Cubells;106;7;0,18;6,60
Artés;126;6;0,16;4,76
Barberà del Vallès;487;6;0,16;1,23
Cassà de la Selva;415;6;0,16;1,45
Premià de Mar;1070;6;0,16;0,56
Sant Cugat Sesgarrigues;16;6;0,16;37,50
Sort;111;6;0,16;5,41
Roca del Vallès, la;136;5;0,13;3,68
Santa Eulàlia de Ronçana;99;5;0,13;5,05
Sant Celoni;573;5;0,13;0,87
Castellar del Vallès;387;5;0,13;1,29
Ripollet;816;5;0,13;0,61
Castelldefels;2373;5;0,13;0,21
Prat de Llobregat, el;1365;5;0,13;0,37
Sant Boi de Llobregat;1898;5;0,13;0,26
Calella;1124;5;0,13;0,44
Vielha e Mijaran;322;5;0,13;1,55
Bigues i Riells del Fai;127;5;0,13;3,94
Calafell;902;5;0,13;0,55
Fatarella, la;24;4;0,10;16,67
Berga;687;4;0,10;0,58
Cardedeu;383;4;0,10;1,04
Palau-solità i Plegamans;188;4;0,10;2,13
Vacarisses;79;4;0,10;5,06
Sentmenat;118;4;0,10;3,39
Aleixar, l';12;4;0,10;33,33
Salt;2235;4;0,10;0,18
Roquetes;236;4;0,10;1,69
Amposta;785;4;0,10;0,51
Sant Joan Despí;736;4;0,10;0,54
Malgrat de Mar;585;4;0,10;0,68
Alella;348;4;0,10;1,15
Pineda de Mar;1045;4;0,10;0,38
Igualada;2040;4;0,10;0,20
Les;76;4;0,10;5,26
Montmeló;152;4;0,10;2,63
Resta de municipis;71523;138;3,60;0,00
Catalunya;386486;3835;100,00;0,99

