Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=d40&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;13;0,05;2;18,18
2023;25628;11;0,04;-1;-8,33
2022;24792;12;0,05;2;20,00
2021;23577;10;0,04;3;42,86
2020;22816;7;0,03;0;0,00
2019;21656;7;0,03;-1;-12,50
2018;20474;8;0,04;2;33,33
2017;18831;6;0,03;-3;-33,33
2016;17168;9;0,05;-1;-10,00
2015;15320;10;0,07;-2;-16,67
2014;13677;12;0,09;1;9,09
2013;12250;11;0,09;3;37,50
2012;11005;8;0,07;-2;-20,00
2011;10235;10;0,10;4;66,67
2010;9537;6;0,06;..;..
2009;8957;..;..;..;..

