Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d23&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;494;93;32,98;18,83
Artesa de Segre;171;50;17,73;29,24
Ponts;69;26;9,22;37,68
Baronia de Rialb, la;21;11;3,90;52,38
Foradada;30;9;3,19;30,00
Cubells;88;9;3,19;10,23
Vilanova de Meià;81;8;2,84;9,88
Ivars de Noguera;15;8;2,84;53,33
Bellcaire d'Urgell;51;8;2,84;15,69
Térmens;42;7;2,48;16,67
Preixens;16;6;2,13;37,50
Penelles;15;6;2,13;40,00
Menàrguens;78;6;2,13;7,69
Camarasa;91;6;2,13;6,59
Montgai;44;4;1,42;9,09
Albesa;30;4;1,42;13,33
Resta de municipis;496;21;7,45;0,00
Noguera;1832;282;100,00;15,39

