Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,71,139,4.13,0.05
De 5 a 9 anys,84,81,165,4.90,0.06
De 10 a 14 anys,91,65,156,4.63,0.06
De 15 a 19 anys,79,68,147,4.37,0.05
De 20 a 24 anys,69,84,153,4.54,0.05
De 25 a 29 anys,96,136,232,6.89,0.08
De 30 a 34 anys,189,219,408,12.12,0.14
De 35 a 39 anys,167,177,344,10.22,0.12
De 40 a 44 anys,179,151,330,9.80,0.12
De 45 a 49 anys,155,173,328,9.74,0.12
De 50 a 54 anys,120,148,268,7.96,0.09
De 55 a 59 anys,103,76,179,5.32,0.06
De 60 a 64 anys,34,38,72,2.14,0.03
De 65 a 69 anys,29,28,57,1.69,0.02
De 70 a 74 anys,52,46,98,2.91,0.03
De 75 a 79 anys,67,44,111,3.30,0.04
De 80 a 84 anys,28,41,69,2.05,0.02
85 o més anys,55,56,111,3.30,0.04
Total,1665,1702,3367,100.00,1.19
%,49.45,50.55,100.00,,

