Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d21&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3744;344;31,39;9,19
Pineda de Mar;826;104;9,49;12,59
Premià de Mar;930;88;8,03;9,46
Calella;921;87;7,94;9,45
Malgrat de Mar;519;57;5,20;10,98
Vilassar de Mar;484;49;4,47;10,12
Masnou, el;615;40;3,65;6,50
Arenys de Mar;532;40;3,65;7,52
Tordera;233;35;3,19;15,02
Alella;326;30;2,74;9,20
Premià de Dalt;232;27;2,46;11,64
Canet de Mar;489;26;2,37;5,32
Sant Pol de Mar;209;19;1,73;9,09
Argentona;205;18;1,64;8,78
Teià;131;17;1,55;12,98
Sant Andreu de Llavaneres;234;15;1,37;6,41
Montgat;260;14;1,28;5,38
Palafolls;129;13;1,19;10,08
Cabrils;142;13;1,19;9,15
Arenys de Munt;155;13;1,19;8,39
Vilassar de Dalt;174;12;1,09;6,90
Dosrius;55;7;0,64;12,73
Sant Vicenç de Montalt;113;7;0,64;6,19
Tiana;166;6;0,55;3,61
Santa Susanna;46;6;0,55;13,04
Resta de municipis;293;9;0,82;0,00
Maresme;12163;1096;100,00;9,01

