Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;2508;48,02;37,44
Tàrrega;690;407;7,79;58,99
Balaguer;834;338;6,47;40,53
Mollerussa;527;292;5,59;55,41
Cervera;326;166;3,18;50,92
Agramunt;299;126;2,41;42,14
Almacelles;186;95;1,82;51,08
Bellpuig;199;69;1,32;34,67
Linyola;129;65;1,24;50,39
Borges Blanques, les;163;54;1,03;33,13
Alcarràs;130;52;1,00;40,00
Torregrossa;73;49;0,94;67,12
Ponts;120;45;0,86;37,50
Guissona;124;41;0,78;33,06
Aitona;52;37;0,71;71,15
Alpicat;88;33;0,63;37,50
Juneda;100;32;0,61;32,00
Almenar;123;32;0,61;26,02
Granja d'Escarp, la;72;30;0,57;41,67
Granadella, la;43;29;0,56;67,44
Alcoletge;48;29;0,56;60,42
Artesa de Segre;226;27;0,52;11,95
Golmés;66;24;0,46;36,36
Alfarràs;106;24;0,46;22,64
Alguaire;89;23;0,44;25,84
Bellvís;129;21;0,40;16,28
Albatàrrec;38;21;0,40;55,26
Camarasa;110;18;0,34;16,36
Anglesola;38;17;0,33;44,74
Arbeca;44;17;0,33;38,64
Cubells;106;16;0,31;15,09
Fuliola, la;26;15;0,29;57,69
Vilanova de Bellpuig;27;15;0,29;55,56
Torrefarrera;46;14;0,27;30,43
Torres de Segre;76;14;0,27;18,42
Térmens;58;13;0,25;22,41
Palau d'Anglesola, el;34;13;0,25;38,24
Rosselló;40;13;0,25;32,50
Tornabous;27;12;0,23;44,44
Seròs;60;12;0,23;20,00
Bell-lloc d'Urgell;39;11;0,21;28,21
Sant Guim de Freixenet;31;11;0,21;35,48
Castellnou de Seana;13;10;0,19;76,92
Vilanova de la Barca;29;10;0,19;34,48
Menàrguens;99;9;0,17;9,09
Bellcaire d'Urgell;78;9;0,17;11,54
Soses;26;9;0,17;34,62
Cervià de les Garrigues;27;8;0,15;29,63
Vallfogona de Balaguer;89;8;0,15;8,99
Sentiu de Sió, la;31;8;0,15;25,81
Torrefeta i Florejacs;25;8;0,15;32,00
Llardecans;59;8;0,15;13,56
Castellserà;51;7;0,13;13,73
Albi, l';17;7;0,13;41,18
Miralcamp;23;7;0,13;30,43
Alamús, els;24;7;0,13;29,17
Puigverd de Lleida;36;7;0,13;19,44
Maials;45;7;0,13;15,56
Benavent de Segrià;17;7;0,13;41,18
Verdú;54;6;0,11;11,11
Juncosa;17;6;0,11;35,29
Castelldans;27;6;0,11;22,22
Àger;141;6;0,11;4,26
Barbens;12;6;0,11;50,00
Plans de Sió, els;23;6;0,11;26,09
Artesa de Lleida;25;6;0,11;24,00
Almatret;52;6;0,11;11,54
Vinaixa;11;5;0,10;45,45
Vilosell, el;17;5;0,10;29,41
Espluga Calba, l';10;5;0,10;50,00
Os de Balaguer;95;5;0,10;5,26
Albesa;32;5;0,10;15,62
Sidamon;15;5;0,10;33,33
Fondarella;11;5;0,10;45,45
Corbins;20;5;0,10;25,00
Puigverd d'Agramunt;5;4;0,08;80,00
Sant Martí de Riucorb;17;4;0,08;23,53
Puiggròs;10;4;0,08;40,00
Pobla de Cérvoles, la;21;4;0,08;19,05
Preixens;15;4;0,08;26,67
Penelles;22;4;0,08;18,18
Montgai;51;4;0,08;7,84
Baronia de Rialb, la;25;4;0,08;16,00
Ivars d'Urgell;62;4;0,08;6,45
Sanaüja;15;4;0,08;26,67
Sunyer;7;4;0,08;57,14
Sudanell;9;4;0,08;44,44
Alfés;6;4;0,08;66,67
Resta de municipis;798;67;1,28;0,00
Ponent;14754;5223;100,00;35,40

