Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d11&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,14;0,10
De 15 a 19 anys;6;5;11;7,59;0,18
De 20 a 24 anys;9;11;20;13,79;0,33
De 25 a 29 anys;..;..;5;3,45;0,08
De 30 a 34 anys;..;..;4;2,76;0,07
De 35 a 39 anys;4;4;8;5,52;0,13
De 40 a 44 anys;5;4;9;6,21;0,15
De 45 a 49 anys;7;4;11;7,59;0,18
De 50 a 54 anys;9;7;16;11,03;0,27
De 55 a 59 anys;4;4;8;5,52;0,13
De 60 a 64 anys;..;..;9;6,21;0,15
De 65 a 69 anys;..;..;5;3,45;0,08
De 70 a 74 anys;..;..;10;6,90;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;9;6,21;0,15
85 o més anys;..;..;5;3,45;0,08
Total;74;71;145;100,00;2,41
%;51,03;48,97;100,00;;

