Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d06&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,808,20.60,-5,-0.62
2023,3718,813,21.87,-20,-2.40
2022,3596,833,23.16,7,0.85
2021,3432,826,24.07,-3,-0.36
2020,3286,829,25.23,9,1.10
2019,3128,820,26.21,25,3.14
2018,2934,795,27.10,-17,-2.09
2017,2726,812,29.79,12,1.50
2016,2534,800,31.57,49,6.52
2015,2249,751,33.39,63,9.16
2014,2041,688,33.71,53,8.35
2013,1785,635,35.57,80,14.41
2012,1604,555,34.60,66,13.50
2011,1419,489,34.46,61,14.25
2010,1297,428,33.00,64,17.58
2009,1161,364,31.35,..,..

