Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  República Checa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d143&res=b08&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;80;41,03;0,05
Sant Cugat del Vallès;2705;11;5,64;0,41
Hospitalet de Llobregat, l';6936;8;4,10;0,12
Manresa;3173;8;4,10;0,25
Garriga, la;324;6;3,08;1,85
Sabadell;6356;6;3,08;0,09
Terrassa;6474;5;2,56;0,08
Sant Pere de Ribes;580;5;2,56;0,86
Sant Joan Despí;488;4;2,05;0,82
Vilanova i la Geltrú;2243;4;2,05;0,18
Resta de municipis;67575;58;29,74;0,00
Província: Barcelona;244596;195;100,00;0,08

