Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d20&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4160,391,57.25,9.40
Salt,774,192,28.11,24.81
Llagostera,249,43,6.30,17.27
Cassà de la Selva,275,18,2.64,6.55
Vilablareix,18,8,1.17,44.44
Celrà,66,7,1.02,10.61
Quart,27,5,0.73,18.52
Flaçà,16,4,0.59,25.00
Sarrià de Ter,38,4,0.59,10.53
Resta de municipis,245,11,1.61,0.00
Gironès,5868,683,100.00,11.64

