Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d18&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,43;1,57
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,16;1,12
De 15 a 19 anys;..;..;9;5,70;2,01
De 20 a 24 anys;..;..;7;4,43;1,57
De 25 a 29 anys;..;..;6;3,80;1,34
De 30 a 34 anys;..;..;8;5,06;1,79
De 35 a 39 anys;4;5;9;5,70;2,01
De 40 a 44 anys;..;..;9;5,70;2,01
De 45 a 49 anys;..;..;8;5,06;1,79
De 50 a 54 anys;6;7;13;8,23;2,91
De 55 a 59 anys;..;..;7;4,43;1,57
De 60 a 64 anys;..;..;8;5,06;1,79
De 65 a 69 anys;..;..;7;4,43;1,57
De 70 a 74 anys;4;4;8;5,06;1,79
De 75 a 79 anys;5;4;9;5,70;2,01
De 80 a 84 anys;..;..;9;5,70;2,01
85 o més anys;13;13;26;16,46;5,82
Total;73;85;158;100,00;35,35
%;46,20;53,80;100,00;;

