Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;17;34;10,24;0,01
De 5 a 9 anys;22;27;49;14,76;0,02
De 10 a 14 anys;18;20;38;11,45;0,02
De 15 a 19 anys;9;9;18;5,42;<0,01
De 20 a 24 anys;..;..;4;1,20;<0,01
De 25 a 29 anys;7;7;14;4,22;<0,01
De 30 a 34 anys;..;..;10;3,01;<0,01
De 35 a 39 anys;9;6;15;4,52;<0,01
De 40 a 44 anys;22;11;33;9,94;0,01
De 45 a 49 anys;25;10;35;10,54;0,01
De 50 a 54 anys;12;5;17;5,12;<0,01
De 55 a 59 anys;12;8;20;6,02;<0,01
De 60 a 64 anys;8;5;13;3,92;<0,01
De 65 a 69 anys;6;4;10;3,01;<0,01
De 70 a 74 anys;..;..;10;3,01;<0,01
De 75 a 79 anys;..;..;4;1,20;<0,01
De 80 a 84 anys;..;..;5;1,51;<0,01
85 o més anys;..;..;..;..;..
Total;187;145;332;100,00;0,14
%;56,33;43,67;100,00;;

