Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d20&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,491,41.61,2.42
Germany,216,18.31,2.01
United Kingdom,188,15.93,2.75
Belgium,108,9.15,3.10
Netherlands,62,5.25,2.50
Italy,59,5.00,1.59
Sweden,15,1.27,2.10
Portugal,9,0.76,1.31
Austria,8,0.68,2.03
Ireland,8,0.68,1.22
Denmark,4,0.34,0.87
Luxembourg,4,0.34,1.14
Resta de països,8,068,..
Total subcontinent,1180,100.00,..

