Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d21&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,812,23.17,3.37
Germany,613,17.49,5.15
Switzerland,481,13.72,4.50
United Kingdom,363,10.36,4.41
Andorra,300,8.56,2.23
Italy,237,6.76,5.84
Belgium,226,6.45,4.72
Netherlands,208,5.93,7.32
Denmark,37,1.06,6.88
Ireland,35,1.00,4.99
Portugal,29,0.83,4.03
Norway,28,0.80,6.90
Sweden,25,0.71,2.91
Greece,22,0.63,13.75
Austria,17,0.49,3.43
Luxembourg,12,0.34,2.97
Czech Republic,12,0.34,10.26
Poland,10,0.29,7.09
Romania,10,0.29,12.99
Finland,8,0.23,3.64
Rusia,7,0.20,6.48
Resta de països,13,037,..
Total continent,3505,100.00,..

