Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d23&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;237;50,64;1,87
França;122;26,07;0,63
Suïssa;28;5,98;0,31
Alemanya;25;5,34;0,24
Bèlgica;20;4,27;0,68
Regne Unit;16;3,42;0,25
Països Baixos;6;1,28;0,26
Resta de països;14;2,99;..
Total continent;468;100,00;..

