Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d24
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,42;0,06
De 5 a 9 anys;7;11;18;6,38;0,28
De 10 a 14 anys;14;9;23;8,16;0,35
De 15 a 19 anys;11;12;23;8,16;0,35
De 20 a 24 anys;6;5;11;3,90;0,17
De 25 a 29 anys;17;7;24;8,51;0,37
De 30 a 34 anys;10;16;26;9,22;0,40
De 35 a 39 anys;13;12;25;8,87;0,38
De 40 a 44 anys;23;17;40;14,18;0,61
De 45 a 49 anys;17;16;33;11,70;0,51
De 50 a 54 anys;8;13;21;7,45;0,32
De 55 a 59 anys;7;4;11;3,90;0,17
De 60 a 64 anys;6;5;11;3,90;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,42;0,06
Total;147;135;282;100,00;4,34
%;52,13;47,87;100,00;;

