Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;197;24,23;3,03
Arbúcies;278;112;13,78;40,29
Cassà de la Selva;415;102;12,55;24,58
Cellera de Ter, la;117;43;5,29;36,75
Olot;1758;36;4,43;2,05
Figueres;2808;35;4,31;1,25
Llagostera;454;30;3,69;6,61
Agullana;99;17;2,09;17,17
Bescanó;77;14;1,72;18,18
Tossa de Mar;230;14;1,72;6,09
Argelaguer;25;10;1,23;40,00
Banyoles;605;10;1,23;1,65
Port de la Selva, el;150;9;1,11;6,00
Sant Feliu de Guíxols;1249;9;1,11;0,72
Ribes de Freser;78;9;1,11;11,54
Sant Feliu de Buixalleu;22;9;1,11;40,91
Blanes;1914;9;1,11;0,47
Saus, Camallera i Llampaies;38;8;0,98;21,05
Bisbal d'Empordà, la;661;8;0,98;1,21
Calonge i Sant Antoni;499;8;0,98;1,60
Breda;48;8;0,98;16,67
Quart;52;7;0,86;13,46
Palamós;987;7;0,86;0,71
Palafrugell;1421;7;0,86;0,49
Vidreres;172;7;0,86;4,07
Lloret de Mar;1464;7;0,86;0,48
Besalú;37;6;0,74;16,22
Torroella de Montgrí;531;5;0,62;0,94
Selva de Mar, la;17;4;0,49;23,53
Sarrià de Ter;74;4;0,49;5,41
Bordils;40;4;0,49;10,00
Hostalric;109;4;0,49;3,67
Resta de municipis;11342;54;6,64;0,00
Comarques Gironines;34269;813;100,00;2,37

