Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;180;108;30,34;60,00
Móra d'Ebre;202;55;15,45;27,23
Riba-roja d'Ebre;53;37;10,39;69,81
Palma d'Ebre, la;40;33;9,27;82,50
Benissanet;47;27;7,58;57,45
Torre de l'Espanyol, la;48;26;7,30;54,17
Ascó;38;19;5,34;50,00
Móra la Nova;61;15;4,21;24,59
Tivissa;44;12;3,37;27,27
Ginestar;21;10;2,81;47,62
Rasquera;16;7;1,97;43,75
Garcia;12;5;1,40;41,67
Resta de municipis;33;..;..;..
Ribera d'Ebre;795;356;100,00;44,78

