Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;18;34;7,91;0,18
De 5 a 9 anys;18;18;36;8,37;0,19
De 10 a 14 anys;12;12;24;5,58;0,13
De 15 a 19 anys;21;14;35;8,14;0,19
De 20 a 24 anys;12;15;27;6,28;0,14
De 25 a 29 anys;14;16;30;6,98;0,16
De 30 a 34 anys;18;17;35;8,14;0,19
De 35 a 39 anys;21;22;43;10,00;0,23
De 40 a 44 anys;13;33;46;10,70;0,24
De 45 a 49 anys;20;20;40;9,30;0,21
De 50 a 54 anys;8;15;23;5,35;0,12
De 55 a 59 anys;7;15;22;5,12;0,12
De 60 a 64 anys;..;..;11;2,56;0,06
De 65 a 69 anys;..;..;5;1,16;0,03
De 70 a 74 anys;..;..;6;1,40;0,03
De 75 a 79 anys;..;..;5;1,16;0,03
De 80 a 84 anys;..;..;6;1,40;0,03
85 o més anys;..;..;..;..;..
Total;198;232;430;100,00;2,28
%;46,05;53,95;100,00;;

