Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;95;97;192;10,02;0,06
De 5 a 9 anys;78;102;180;9,39;0,05
De 10 a 14 anys;49;54;103;5,38;0,03
De 15 a 19 anys;35;37;72;3,76;0,02
De 20 a 24 anys;19;27;46;2,40;0,01
De 25 a 29 anys;73;55;128;6,68;0,04
De 30 a 34 anys;181;83;264;13,78;0,08
De 35 a 39 anys;180;72;252;13,15;0,07
De 40 a 44 anys;176;70;246;12,84;0,07
De 45 a 49 anys;139;52;191;9,97;0,06
De 50 a 54 anys;64;31;95;4,96;0,03
De 55 a 59 anys;45;16;61;3,18;0,02
De 60 a 64 anys;29;7;36;1,88;0,01
De 65 a 69 anys;7;15;22;1,15;<0,01
De 70 a 74 anys;6;5;11;0,57;<0,01
De 75 a 79 anys;..;..;7;0,37;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;0,37;<0,01
Total;1188;728;1916;100,00;0,56
%;62,00;38,00;100,00;;

