Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2759,206,40.16,7.47
Manlleu,1549,68,13.26,4.39
Torelló,543,32,6.24,5.89
Tona,186,30,5.85,16.13
Taradell,143,29,5.65,20.28
Centelles,135,18,3.51,13.33
Viladrau,41,17,3.31,41.46
Sant Hipòlit de Voltregà,95,13,2.53,13.68
Roda de Ter,254,11,2.14,4.33
Sant Julià de Vilatorta,53,9,1.75,16.98
Santa Eugènia de Berga,26,6,1.17,23.08
Gurb,52,6,1.17,11.54
Vilanova de Sau,20,6,1.17,30.00
"Esquirol, l'",40,6,1.17,15.00
Montesquiu,29,5,0.97,17.24
Seva,45,5,0.97,11.11
Sant Martí de Centelles,19,5,0.97,26.32
Folgueroles,32,5,0.97,15.62
Balenyà,57,5,0.97,8.77
Sant Boi de Lluçanès,54,5,0.97,9.26
Sant Pere de Torelló,69,4,0.78,5.80
Sant Quirze de Besora,50,4,0.78,8.00
Calldetenes,21,4,0.78,19.05
Resta de municipis,233,14,2.73,0.00
Osona,6505,513,100.00,7.89

