Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;33;63;5,87;0,03
De 5 a 9 anys;37;60;97;9,04;0,04
De 10 a 14 anys;45;36;81;7,55;0,03
De 15 a 19 anys;20;29;49;4,57;0,02
De 20 a 24 anys;21;20;41;3,82;0,02
De 25 a 29 anys;50;59;109;10,16;0,05
De 30 a 34 anys;37;72;109;10,16;0,05
De 35 a 39 anys;54;61;115;10,72;0,05
De 40 a 44 anys;75;88;163;15,19;0,07
De 45 a 49 anys;54;88;142;13,23;0,06
De 50 a 54 anys;23;33;56;5,22;0,02
De 55 a 59 anys;8;8;16;1,49;<0,01
De 60 a 64 anys;..;..;11;1,03;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,47;<0,01
De 75 a 79 anys;..;..;8;0,75;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,37;<0,01
Total;465;608;1073;100,00;0,46
%;43,34;56,66;100,00;;

