Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;6,58;0,01
De 5 a 9 anys;12;7;19;8,33;0,01
De 10 a 14 anys;12;7;19;8,33;0,01
De 15 a 19 anys;5;5;10;4,39;<0,01
De 20 a 24 anys;..;..;12;5,26;<0,01
De 25 a 29 anys;5;8;13;5,70;<0,01
De 30 a 34 anys;10;11;21;9,21;0,01
De 35 a 39 anys;15;9;24;10,53;0,02
De 40 a 44 anys;11;10;21;9,21;0,01
De 45 a 49 anys;13;12;25;10,96;0,02
De 50 a 54 anys;5;6;11;4,82;<0,01
De 55 a 59 anys;..;..;6;2,63;<0,01
De 60 a 64 anys;..;..;5;2,19;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;3,51;<0,01
De 75 a 79 anys;..;..;6;2,63;<0,01
De 80 a 84 anys;..;..;4;1,75;<0,01
85 o més anys;..;..;6;2,63;<0,01
Total;118;110;228;100,00;0,16
%;51,75;48,25;100,00;;

