Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d28&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Banyoles,539,229,77.36,42.49
Cornellà del Terri,46,18,6.08,39.13
Porqueres,50,18,6.08,36.00
Fontcoberta,13,8,2.70,61.54
Vilademuls,23,5,1.69,21.74
Serinyà,10,5,1.69,50.00
Camós,7,5,1.69,71.43
Esponellà,9,4,1.35,44.44
Resta de municipis,19,4,1.35,0.00
Pla de l'Estany,716,296,100.00,41.34

