Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d01&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;228;41,53;0,50
Bèlgica;97;17,67;0,85
Alemanya;96;17,49;0,36
Regne Unit;48;8,74;0,20
Països Baixos;27;4,92;0,50
Itàlia;21;3,83;0,39
Irlanda;8;1,46;0,53
Luxemburg;7;1,28;0,85
Portugal;4;0,73;0,36
Suècia;4;0,73;0,21
Resta de països;9;1,64;..
Total subcontinent;549;100,00;..

