Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Lebanon
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d420&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.96,<0.01
De 5 a 9 anys,5,8,13,10.74,0.01
De 10 a 14 anys,12,8,20,16.53,0.02
De 15 a 19 anys,5,9,14,11.57,0.02
De 20 a 24 anys,5,7,12,9.92,0.01
De 25 a 29 anys,..,..,7,5.79,<0.01
De 30 a 34 anys,..,..,4,3.31,<0.01
De 35 a 39 anys,..,..,10,8.26,0.01
De 40 a 44 anys,4,4,8,6.61,<0.01
De 45 a 49 anys,..,..,6,4.96,<0.01
De 50 a 54 anys,..,..,4,3.31,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,6,4.96,<0.01
De 65 a 69 anys,..,..,4,3.31,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,65,56,121,100.00,0.14
%,53.72,46.28,100.00,,

