Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d15&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,14;0,87
De 10 a 14 anys;..;..;7;3,74;1,53
De 15 a 19 anys;..;..;5;2,67;1,09
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;7;4;11;5,88;2,40
De 35 a 39 anys;..;..;9;4,81;1,96
De 40 a 44 anys;6;7;13;6,95;2,83
De 45 a 49 anys;8;9;17;9,09;3,70
De 50 a 54 anys;9;5;14;7,49;3,05
De 55 a 59 anys;..;..;7;3,74;1,53
De 60 a 64 anys;4;8;12;6,42;2,61
De 65 a 69 anys;..;..;11;5,88;2,40
De 70 a 74 anys;13;11;24;12,83;5,23
De 75 a 79 anys;10;8;18;9,63;3,92
De 80 a 84 anys;..;..;12;6,42;2,61
85 o més anys;6;11;17;9,09;3,70
Total;96;91;187;100,00;40,74
%;51,34;48,66;100,00;;

