Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d10&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,5100,76.20,247,5.09
2023,6397,4853,75.86,198,4.25
2022,6208,4655,74.98,353,8.21
2021,5794,4302,74.25,233,5.73
2020,5540,4069,73.45,282,7.45
2019,5204,3787,72.77,282,8.05
2018,4882,3505,71.79,318,9.98
2017,4475,3187,71.22,317,11.05
2016,4048,2870,70.90,372,14.89
2015,3550,2498,70.37,263,11.77
2014,3144,2235,71.09,299,15.44
2013,2743,1936,70.58,163,9.19
2012,2502,1773,70.86,156,9.65
2011,2270,1617,71.23,157,10.75
2010,2028,1460,71.99,147,11.20
2009,1825,1313,71.95,..,..

