Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=c2&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;37;0,11;-7;-15,91
2023;32447;44;0,14;5;12,82
2022;31456;39;0,12;-1;-2,50
2021;29598;40;0,14;0;0,00
2020;28429;40;0,14;-3;-6,98
2019;26656;43;0,16;3;7,50
2018;24822;40;0,16;10;33,33
2017;22716;30;0,13;3;11,11
2016;20681;27;0,13;8;42,11
2015;18490;19;0,10;4;26,67
2014;16529;15;0,09;2;15,38
2013;14809;13;0,09;-2;-13,33
2012;13360;15;0,11;3;25,00
2011;12058;12;0,10;-4;-25,00
2010;10890;16;0,15;-1;-5,88
2009;9943;17;0,17;..;..

