Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d27&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;174;44,96;0,56
Andorra;99;25,58;0,70
Alemanya;27;6,98;0,17
Bèlgica;24;6,20;0,31
Regne Unit;18;4,65;0,15
Suïssa;16;4,13;0,13
Itàlia;13;3,36;0,28
Països Baixos;7;1,81;0,19
Resta de països;9;2,33;..
Total continent;387;100,00;..

