Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c7&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,16,31,1.81,0.37
De 5 a 9 anys,27,25,52,3.03,0.62
De 10 a 14 anys,39,39,78,4.55,0.92
De 15 a 19 anys,67,63,130,7.58,1.54
De 20 a 24 anys,58,66,124,7.23,1.47
De 25 a 29 anys,50,46,96,5.60,1.14
De 30 a 34 anys,42,46,88,5.13,1.04
De 35 a 39 anys,48,42,90,5.25,1.07
De 40 a 44 anys,54,47,101,5.89,1.20
De 45 a 49 anys,47,46,93,5.42,1.10
De 50 a 54 anys,49,55,104,6.06,1.23
De 55 a 59 anys,58,49,107,6.24,1.27
De 60 a 64 anys,50,57,107,6.24,1.27
De 65 a 69 anys,53,55,108,6.30,1.28
De 70 a 74 anys,37,50,87,5.07,1.03
De 75 a 79 anys,27,43,70,4.08,0.83
De 80 a 84 anys,22,43,65,3.79,0.77
85 o més anys,72,112,184,10.73,2.18
Total,815,900,1715,100.00,20.33
%,47.52,52.48,100.00,,

