Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;12;27;10,93;0,02
De 5 a 9 anys;12;7;19;7,69;0,01
De 10 a 14 anys;10;5;15;6,07;<0,01
De 15 a 19 anys;..;..;9;3,64;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;21;6;27;10,93;0,02
De 30 a 34 anys;23;11;34;13,77;0,02
De 35 a 39 anys;32;6;38;15,38;0,02
De 40 a 44 anys;24;4;28;11,34;0,02
De 45 a 49 anys;10;6;16;6,48;0,01
De 50 a 54 anys;..;..;7;2,83;<0,01
De 55 a 59 anys;..;..;7;2,83;<0,01
De 60 a 64 anys;..;..;8;3,24;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;175;72;247;100,00;0,16
%;70,85;29,15;100,00;;

