Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c3&t=2016
Categoria;Població resident a l'estranger;% vert.
Tarragona;4703;35,13
Reus;2558;19,11
Cambrils;873;6,52
Salou;617;4,61
Valls;531;3,97
Torredembarra;520;3,88
Vila-seca;322;2,41
Mont-roig del Camp;320;2,39
Montblanc;209;1,56
Vandellòs i l'Hospitalet de l'Infant;168;1,26
Roda de Berà;154;1,15
Alcover;144;1,08
Riudoms;137;1,02
Altafulla;130;0,97
Sarral;100;0,75
Falset;100;0,75
Espluga de Francolí, l';81;0,61
Creixell;77;0,58
Constantí;67;0,50
Santa Coloma de Queralt;65;0,49
Blancafort;59;0,44
Selva del Camp, la;58;0,43
Pobla de Montornès, la;55;0,41
Vila-rodona;52;0,39
Pla de Santa Maria, el;47;0,35
Solivella;45;0,34
Catllar, el;43;0,32
Rodonyà;43;0,32
Vilaverd;37;0,28
Porrera;36;0,27
Secuita, la;35;0,26
Duesaigües;34;0,25
Riba, la;32;0,24
Alforja;32;0,24
Figuera, la;31;0,23
Morell, el;31;0,23
Montbrió del Camp;27;0,20
Vilallonga del Camp;27;0,20
Aiguamúrcia;25;0,19
Vilella Baixa, la;24;0,18
Masroig, el;23;0,17
Pobla de Mafumet, la;22;0,16
Prades;21;0,16
Vallmoll;20;0,15
Rocafort de Queralt;20;0,15
Bellmunt del Priorat;20;0,15
Poboleda;20;0,15
Pallaresos, els;20;0,15
Vilabella;19;0,14
Querol;19;0,14
Pont d'Armentera, el;19;0,14
Cabra del Camp;19;0,14
Ulldemolins;19;0,14
Riudecols;17;0,13
Vimbodí i Poblet;17;0,13
Riera de Gaià, la;17;0,13
Castellvell del Camp;16;0,12
Borges del Camp, les;16;0,12
Vilanova d'Escornalbou;16;0,12
Bràfim;15;0,11
Molar, el;15;0,11
Perafort;15;0,11
Almoster;14;0,10
Barberà de la Conca;13;0,10
Alió;12;0,09
Morera de Montsant, la;12;0,09
Marçà;12;0,09
Canonja, la;12;0,09
Puigpelat;11;0,08
Cornudella de Montsant;11;0,08
Capçanes;11;0,08
Pradell de la Teixeta;11;0,08
Vilaplana;10;0,07
Riudecanyes;10;0,07
Savallà del Comtat;10;0,07
Lloar, el;10;0,07
Nulles;9;0,07
Maspujols;9;0,07
Vinyols i els Arcs;9;0,07
Passanant i Belltall;9;0,07
Colldejou;8;0,06
Botarell;8;0,06
Pratdip;8;0,06
Pontils;8;0,06
Vilella Alta, la;8;0,06
Aleixar, l';7;0,05
Pira;7;0,05
Margalef;7;0,05
Vespella de Gaià;7;0,05
Vallfogona de Riucorb;6;0,04
Mont-ral;5;0,04
Albiol, l';5;0,04
Vilanova de Prades;5;0,04
Nou de Gaià, la;5;0,04
Piles, les;4;0,03
Gratallops;4;0,03
Salomó;4;0,03
Resta de municipis;31;0,23
Camp de Tarragona;13386;100,00

