Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,11,16,8.21,0.01
De 5 a 9 anys,8,9,17,8.72,0.01
De 10 a 14 anys,..,..,9,4.62,<0.01
De 15 a 19 anys,..,..,6,3.08,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,5,2.56,<0.01
De 30 a 34 anys,10,5,15,7.69,0.01
De 35 a 39 anys,10,5,15,7.69,0.01
De 40 a 44 anys,8,4,12,6.15,<0.01
De 45 a 49 anys,6,8,14,7.18,0.01
De 50 a 54 anys,..,..,10,5.13,<0.01
De 55 a 59 anys,8,4,12,6.15,<0.01
De 60 a 64 anys,7,9,16,8.21,0.01
De 65 a 69 anys,5,12,17,8.72,0.01
De 70 a 74 anys,..,..,14,7.18,0.01
De 75 a 79 anys,..,..,11,5.64,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,93,102,195,100.00,0.16
%,47.69,52.31,100.00,,

