Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Bélgica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c6&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2843;109;56,19;3,83
Granja d'Escarp, la;52;18;9,28;34,62
Balaguer;411;17;8,76;4,14
Tàrrega;193;14;7,22;7,25
Mollerussa;137;6;3,09;4,38
Juneda;72;5;2,58;6,94
Bellpuig;77;4;2,06;5,19
Arbeca;42;4;2,06;9,52
Torregrossa;45;4;2,06;8,89
Resta de municipis;2796;13;6,70;0,00
Ponent;6668;194;100,00;2,91

