Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d13&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;8912;35,77;43,85
Alemanya;5314;21,33;49,56
Regne Unit;3938;15,81;57,53
Itàlia;2079;8,34;56,11
Bèlgica;1343;5,39;38,50
Països Baixos;1188;4,77;47,98
Suècia;413;1,66;57,84
Portugal;394;1,58;57,35
Irlanda;298;1,20;45,57
Dinamarca;273;1,10;59,09
Àustria;207;0,83;52,41
Luxemburg;204;0,82;58,29
Finlàndia;103;0,41;52,28
Grècia;90;0,36;53,89
Polònia;44;0,18;47,83
Romania;29;0,12;48,33
Txèquia;28;0,11;32,18
Hongria;24;0,10;34,78
Xipre;8;0,03;42,11
Estònia;7;0,03;58,33
Eslovàquia;5;0,02;25,00
Bulgària;4;0,02;15,38
Lituània;4;0,02;36,36
Eslovènia;4;0,02;33,33
Resta de països;2;<0,01;..
Total subcontinent;24915;100,00;..

