Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;8756;34,46;8,25
Seu d'Urgell, la;3117;2854;11,23;91,56
Lleida;3560;721;2,84;20,25
Sabadell;4067;566;2,23;13,92
Tarragona;3537;481;1,89;13,60
Terrassa;3656;439;1,73;12,01
Badalona;3495;390;1,53;11,16
Hospitalet de Llobregat, l';3240;324;1,28;10,00
Reus;1866;315;1,24;16,88
Tortosa;1006;290;1,14;28,83
Manresa;1787;281;1,11;15,72
Girona;2995;225;0,89;7,51
Mataró;2136;207;0,81;9,69
Vilanova i la Geltrú;1372;193;0,76;14,07
Cambrils;638;180;0,71;28,21
Sant Cugat del Vallès;1390;159;0,63;11,44
Calafell;424;159;0,63;37,50
Santa Coloma de Gramenet;1197;145;0,57;12,11
Vendrell, el;547;143;0,56;26,14
Torredembarra;371;139;0,55;37,47
Blanes;860;130;0,51;15,12
Mont-roig del Camp;252;125;0,49;49,60
Organyà;132;117;0,46;88,64
Ribera d'Urgellet;135;111;0,44;82,22
Pineda de Mar;451;110;0,43;24,39
Valls de Valira, les;119;110;0,43;92,44
Montferrer i Castellbò;120;107;0,42;89,17
Granollers;1100;102;0,40;9,27
Figueres;1231;101;0,40;8,20
Sitges;766;98;0,39;12,79
Balaguer;494;93;0,37;18,83
Castelldefels;969;93;0,37;9,60
Palamós;454;88;0,35;19,38
Salou;430;87;0,34;20,23
Igualada;846;86;0,34;10,17
Escala, l';353;84;0,33;23,80
Lloret de Mar;529;82;0,32;15,50
Sant Feliu de Guíxols;535;81;0,32;15,14
Cunit;231;81;0,32;35,06
Tremp;366;78;0,31;21,31
Calonge i Sant Antoni;250;77;0,30;30,80
Vilafranca del Penedès;602;77;0,30;12,79
Cornellà de Llobregat;812;75;0,30;9,24
Agramunt;179;71;0,28;39,66
Sant Boi de Llobregat;680;71;0,28;10,44
Ametlla de Mar, l';212;69;0,27;32,55
Cerdanyola del Vallès;626;68;0,27;10,86
Berga;272;67;0,26;24,63
Roses;668;65;0,26;9,73
Palafrugell;515;62;0,24;12,04
Esplugues de Llobregat;611;62;0,24;10,15
Gavà;562;59;0,23;10,50
Alàs i Cerc;77;58;0,23;75,32
Vic;679;56;0,22;8,25
Roda de Berà;113;56;0,22;49,56
Viladecans;474;55;0,22;11,60
Coll de Nargó;73;55;0,22;75,34
Malgrat de Mar;353;52;0,20;14,73
Artesa de Segre;171;50;0,20;29,24
Prat de Llobregat, el;595;50;0,20;8,40
Vila-seca;234;50;0,20;21,37
Arenys de Mar;322;49;0,19;15,22
Solsona;167;49;0,19;29,34
Puigcerdà;381;49;0,19;12,86
Bellver de Cerdanya;82;49;0,19;59,76
Castell d'Aro, Platja d'Aro i s'Agaró;192;49;0,19;25,52
Oliana;67;49;0,19;73,13
Mollet del Vallès;473;48;0,19;10,15
Begur;114;48;0,19;42,11
Tàrrega;268;47;0,18;17,54
Cardona;182;47;0,18;25,82
Amposta;365;46;0,18;12,60
Premià de Mar;511;46;0,18;9,00
Martorell;419;45;0,18;10,74
Calella;514;45;0,18;8,75
Rubí;800;44;0,17;5,50
Valls d'Aguilar, les;54;43;0,17;79,63
Santa Cristina d'Aro;85;42;0,17;49,41
Montcada i Reixac;232;40;0,16;17,24
Ampolla, l';75;40;0,16;53,33
Ràpita, la;198;40;0,16;20,20
Vandellòs i l'Hospitalet de l'Infant;120;39;0,15;32,50
Torroella de Montgrí;222;39;0,15;17,57
Olot;483;38;0,15;7,87
Barberà del Vallès;208;38;0,15;18,27
Sant Feliu de Llobregat;390;36;0,14;9,23
Sant Just Desvern;357;36;0,14;10,08
Canet de Mar;356;36;0,14;10,11
Pobla de Segur, la;129;36;0,14;27,91
Sallent;282;35;0,14;12,41
Sant Adrià de Besòs;345;35;0,14;10,14
Sant Joan Despí;231;35;0,14;15,15
Masnou, el;415;35;0,14;8,43
Caldes de Montbui;201;34;0,13;16,92
Altafulla;92;34;0,13;36,96
Sant Vicenç de Castellet;166;33;0,13;19,88
Molins de Rei;351;33;0,13;9,40
Tossa de Mar;142;33;0,13;23,24
Ripollet;221;32;0,13;14,48
Alella;175;31;0,12;17,71
Premià de Dalt;136;31;0,12;22,79
Creixell;69;31;0,12;44,93
Llavorsí;47;31;0,12;65,96
Castellar del Vallès;205;30;0,12;14,63
Sant Pere de Ribes;268;30;0,12;11,19
Pont de Bar, el;36;28;0,11;77,78
Farrera;35;28;0,11;80,00
Deltebre;68;27;0,11;39,71
Alins;33;27;0,11;81,82
Ponts;69;26;0,10;37,68
Esparreguera;266;26;0,10;9,77
Vilassar de Mar;294;26;0,10;8,84
Cubelles;120;26;0,10;21,67
Vansa i Fórnols, la;26;26;0,10;100,00
Valls;380;25;0,10;6,58
Súria;155;25;0,10;16,13
Sant Celoni;205;25;0,10;12,20
Alcanar;129;25;0,10;19,38
Sort;88;25;0,10;28,41
Sant Quirze del Vallès;162;24;0,09;14,81
Banyoles;188;24;0,09;12,77
Ripoll;215;24;0,09;11,16
Torre de Cabdella, la;53;24;0,09;45,28
Gelida;84;24;0,09;28,57
Borges Blanques, les;112;23;0,09;20,54
Tordera;132;23;0,09;17,42
Gironella;87;22;0,09;25,29
Matadepera;124;22;0,09;17,74
Torelló;152;22;0,09;14,47
Castelló d'Empúries;263;22;0,09;8,37
Puig-reig;102;21;0,08;20,59
Darnius;54;21;0,08;38,89
Montblanc;164;21;0,08;12,80
Cervera;115;21;0,08;18,26
Guingueta d'Àneu, la;49;21;0,08;42,86
Navarcles;86;20;0,08;23,26
Llagostera;155;20;0,08;12,90
Sant Vicenç dels Horts;194;20;0,08;10,31
Montgat;172;20;0,08;11,63
Teià;86;20;0,08;23,26
Montellà i Martinet;32;20;0,08;62,50
Cabó;21;20;0,08;95,24
Sant Feliu de Codines;74;19;0,07;25,68
Fígols i Alinyà;23;19;0,07;82,61
Soriguera;26;19;0,07;73,08
Ivars d'Urgell;52;18;0,07;34,62
Granja d'Escarp, la;60;18;0,07;30,00
Gandesa;92;17;0,07;18,48
Canovelles;126;17;0,07;13,49
Mollerussa;205;17;0,07;8,29
Almacelles;95;17;0,07;17,89
Isona i Conca Dellà;122;17;0,07;13,93
Arsèguel;19;17;0,07;89,47
Sant Fost de Campsentelles;57;16;0,06;28,07
Palau-solità i Plegamans;97;16;0,06;16,49
Santa Perpètua de Mogoda;163;16;0,06;9,82
Pallejà;89;16;0,06;17,98
Sant Andreu de la Barca;219;16;0,06;7,31
Sant Sadurní d'Anoia;141;16;0,06;11,35
Rialp;29;16;0,06;55,17
Cardedeu;144;15;0,06;10,42
Manlleu;330;15;0,06;4,55
Bellvís;104;15;0,06;14,42
Almenar;94;15;0,06;15,96
Alcarràs;63;15;0,06;23,81
Franqueses del Vallès, les;83;15;0,06;18,07
Peramola;27;15;0,06;55,56
Alt Àneu;42;15;0,06;35,71
Llagosta, la;85;14;0,06;16,47
Perelló, el;67;14;0,06;20,90
Olesa de Montserrat;300;14;0,06;4,67
Vilassar de Dalt;106;14;0,06;13,21
Sant Andreu de Llavaneres;120;14;0,06;11,67
Guissona;44;14;0,06;31,82
Castellserà;42;13;0,05;30,95
Garriga, la;194;13;0,05;6,70
Port de la Selva, el;132;13;0,05;9,85
Salt;252;13;0,05;5,16
Corbera de Llobregat;103;13;0,05;12,62
Sant Vicenç de Montalt;61;13;0,05;21,31
Sant Pol de Mar;135;13;0,05;9,63
Sant Joan de les Abadesses;70;13;0,05;18,57
Seròs;39;13;0,05;33,33
Alfarràs;67;13;0,05;19,40
Pont de Suert, el;84;13;0,05;15,48
Sant Joan de Vilatorrada;69;12;0,05;17,39
Parets del Vallès;110;12;0,05;10,91
Peralada;43;12;0,05;27,91
Cassà de la Selva;211;12;0,05;5,69
Bisbal d'Empordà, la;137;12;0,05;8,76
Sénia, la;60;12;0,05;20,00
Gavet de la Conca;42;12;0,05;28,57
Sant Fruitós de Bages;94;12;0,05;12,77
Vall de Cardós;23;12;0,05;52,17
Bellpuig;94;11;0,04;11,70
Garriguella;51;11;0,04;21,57
Portbou;102;11;0,04;10,78
Llançà;200;11;0,04;5,50
Baronia de Rialb, la;21;11;0,04;52,38
Torregrossa;58;11;0,04;18,97
Linyola;78;11;0,04;14,10
Collbató;41;11;0,04;26,83
Vilanova de la Barca;25;11;0,04;44,00
Arbúcies;136;11;0,04;8,09
Pobla de Montornès, la;31;11;0,04;35,48
Vall de Boí, la;24;11;0,04;45,83
Tírvia;18;11;0,04;61,11
Castellbell i el Vilar;109;10;0,04;9,17
Artés;76;10;0,04;13,16
Monistrol de Montserrat;79;10;0,04;12,66
Martorelles;55;10;0,04;18,18
Lliçà d'Amunt;71;10;0,04;14,08
Santa Maria de Palautordera;56;10;0,04;17,86
Sentmenat;71;10;0,04;14,08
Sant Gregori;54;10;0,04;18,52
Ulldecona;89;10;0,04;11,24
Vallirana;96;10;0,04;10,42
Papiol, el;60;10;0,04;16,67
Ribes de Freser;67;10;0,04;14,93
Vielha e Mijaran;108;10;0,04;9,26
Montmell, el;24;10;0,04;41,67
Bassella;18;10;0,04;55,56
Alcover;106;9;0,04;8,49
Balsareny;86;9;0,04;10,47
Calaf;54;9;0,04;16,67
Juneda;79;9;0,04;11,39
Arbeca;50;9;0,04;18,00
Foradada;30;9;0,04;30,00
Cubells;88;9;0,04;10,23
Sant Climent de Llobregat;21;9;0,04;42,86
Caldes d'Estrac;65;9;0,04;13,85
Cabrera de Mar;50;9;0,04;18,00
Figuera, la;24;9;0,04;37,50
Móra la Nova;38;9;0,04;23,68
Lles de Cerdanya;22;9;0,04;40,91
Santa Margarida de Montbui;99;9;0,04;9,09
Bonastre;20;9;0,04;45,00
Bigues i Riells del Fai;59;9;0,04;15,25
Canyelles;31;9;0,04;29,03
Cava;9;9;0,04;100,00
Navàs;78;8;0,03;10,26
Ametlla del Vallès, l';95;8;0,03;8,42
Roca del Vallès, la;58;8;0,03;13,79
Selva del Camp, la;43;8;0,03;18,60
Godall;35;8;0,03;22,86
Vilanova de Meià;81;8;0,03;9,88
Ivars de Noguera;15;8;0,03;53,33
Bellcaire d'Urgell;51;8;0,03;15,69
Miralcamp;16;8;0,03;50,00
Begues;63;8;0,03;12,70
Cabrils;78;8;0,03;10,26
Argentona;142;8;0,03;5,63
Caldes de Malavella;58;8;0,03;13,79
Secuita, la;21;8;0,03;38,10
Bruc, el;48;8;0,03;16,67
Estamariu;9;8;0,03;88,89
Baix Pallars;61;8;0,03;13,11
Verdú;23;7;0,03;30,43
Puigpelat;11;7;0,03;63,64
Jonquera, la;190;7;0,03;3,68
Bagà;42;7;0,03;16,67
Montornès del Vallès;94;7;0,03;7,45
Aiguafreda;29;7;0,03;24,14
Castellbisbal;58;7;0,03;12,07
Tivenys;9;7;0,03;77,78
Corçà;12;7;0,03;58,33
Santa Bàrbara;36;7;0,03;19,44
Térmens;42;7;0,03;16,67
Vila-sana;7;7;0,03;100,00
Tiana;108;7;0,03;6,48
Falset;91;7;0,03;7,69
Artesa de Lleida;17;7;0,03;41,18
Santa Coloma de Farners;130;7;0,03;5,38
Hostalric;43;7;0,03;16,28
Constantí;39;7;0,03;17,95
Prullans;23;7;0,03;30,43
Capellades;101;7;0,03;6,93
Santa Oliva;23;7;0,03;30,43
Montmeló;59;7;0,03;11,86
Torà;26;7;0,03;26,92
Josa i Tuixén;9;7;0,03;77,78
Bot;15;6;0,02;40,00
Tornabous;21;6;0,02;28,57
Cercs;26;6;0,02;23,08
Sant Antoni de Vilamajor;49;6;0,02;12,24
Llinars del Vallès;65;6;0,02;9,23
Vacarisses;51;6;0,02;11,76
Badia del Vallès;28;6;0,02;21,43
Roda de Ter;71;6;0,02;8,45
Sant Quirze de Besora;21;6;0,02;28,57
Sant Pere Pescador;50;6;0,02;12,00
Riudoms;101;6;0,02;5,94
Solivella;38;6;0,02;15,79
Quart;21;6;0,02;28,57
Roquetes;50;6;0,02;12,00
Aldover;30;6;0,02;20,00
Preixens;16;6;0,02;37,50
Penelles;15;6;0,02;40,00
Menàrguens;78;6;0,02;7,69
Camarasa;91;6;0,02;6,59
Golmés;28;6;0,02;21,43
Bell-lloc d'Urgell;33;6;0,02;18,18
Arenys de Munt;94;6;0,02;6,38
Porqueres;30;6;0,02;20,00
Flix;166;6;0,02;3,61
Campdevànol;34;6;0,02;17,65
Torrebesses;9;6;0,02;66,67
Maçanet de la Selva;46;6;0,02;13,04
Catllar, el;28;6;0,02;21,43
Talarn;25;6;0,02;24,00
Bolvir;7;6;0,02;85,71
Vilanova del Camí;106;6;0,02;5,66
Bellvei;20;6;0,02;30,00
Sant Pere de Riudebitlles;36;6;0,02;16,67
Sant Quintí de Mediona;53;6;0,02;11,32
Esterri d'Àneu;26;6;0,02;23,08
Anglesola;31;5;0,02;16,13
Vallmoll;15;5;0,02;33,33
Saldes;20;5;0,02;25,00
Pont de Vilomara i Rocafort, el;28;5;0,02;17,86
Sant Llorenç Savall;26;5;0,02;19,23
Seva;13;5;0,02;38,46
Taradell;55;5;0,02;9,09
Sant Vicenç de Torelló;22;5;0,02;22,73
Sant Boi de Lluçanès;42;5;0,02;11,90
Cadaqués;85;5;0,02;5,88
Riudecanyes;10;5;0,02;50,00
Camarles;20;5;0,02;25,00
Espluga de Francolí, l';71;5;0,02;7,04
Pals;36;5;0,02;13,89
Abrera;109;5;0,02;4,59
Santa Coloma de Cervelló;67;5;0,02;7,46
Torrelles de Llobregat;41;5;0,02;12,20
Sant Iscle de Vallalta;25;5;0,02;20,00
Sant Cebrià de Vallalta;40;5;0,02;12,50
Oluges, les;8;5;0,02;62,50
Montornès de Segarra;5;5;0,02;100,00
Rosselló;25;5;0,02;20,00
Portella, la;25;5;0,02;20,00
Vidreres;54;5;0,02;9,26
Alp;36;5;0,02;13,89
Piera;86;5;0,02;5,81
Llacuna, la;33;5;0,02;15,15
Naut Aran;24;5;0,02;20,83
Santa Margarida i els Monjos;82;5;0,02;6,10
Vilagrassa;27;4;0,02;14,81
Bràfim;14;4;0,02;28,57
Cantallops;21;4;0,02;19,05
Riudaura;11;4;0,02;36,36
Gaià;10;4;0,02;40,00
Fonollosa;19;4;0,02;21,05
Lliçà de Vall;40;4;0,02;10,00
Vallromanes;14;4;0,02;28,57
Rupit i Pruit;8;4;0,02;50,00
Tona;76;4;0,02;5,26
Centelles;65;4;0,02;6,15
Castellterçol;69;4;0,02;5,80
Sant Quirze Safaja;8;4;0,02;50,00
Vilafant;27;4;0,02;14,81
Maspujols;9;4;0,02;44,44
Alforja;26;4;0,02;15,38
Pobla de Cérvoles, la;10;4;0,02;40,00
Castelldans;20;4;0,02;20,00
Montgai;44;4;0,02;9,09
Albesa;30;4;0,02;13,33
Cervelló;101;4;0,02;3,96
Palafolls;88;4;0,02;4,55
Molar, el;14;4;0,02;28,57
Móra d'Ebre;105;4;0,02;3,81
Benissanet;40;4;0,02;10,00
Sant Ramon;7;4;0,02;57,14
Pinell de Solsonès;5;4;0,02;80,00
Odèn;8;4;0,02;50,00
Llosses, les;11;4;0,02;36,36
Puigverd de Lleida;14;4;0,02;28,57
Almatret;40;4;0,02;10,00
Vilobí d'Onyar;18;4;0,02;22,22
Pobla de Massaluca, la;9;4;0,02;44,44
Aitona;13;4;0,02;30,77
Salàs de Pallars;38;4;0,02;10,53
Llívia;46;4;0,02;8,70
Vallbona d'Anoia;16;4;0,02;25,00
Masquefa;44;4;0,02;9,09
Arboç, l';78;4;0,02;5,13
Albinyana;20;4;0,02;20,00
Santpedor;38;4;0,02;10,53
Sarroca de Bellera;10;4;0,02;40,00
Lluçà;6;4;0,02;66,67
Ribera d'Ondara;10;4;0,02;40,00
Sant Martí Sarroca;26;4;0,02;15,38
Olèrdola;22;4;0,02;18,18
Vilaller;15;4;0,02;26,67
Conca de Dalt;20;4;0,02;20,00
Resta de municipis;7366;504;1,98;0,00
Catalunya;203250;25408;100,00;12,50

