Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d37&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;117;55;44,35;47,01
Horta de Sant Joan;35;13;10,48;37,14
Arnes;27;12;9,68;44,44
Vilalba dels Arcs;14;9;7,26;64,29
Fatarella, la;19;8;6,45;42,11
Batea;23;7;5,65;30,43
Pobla de Massaluca, la;12;6;4,84;50,00
Corbera d'Ebre;29;5;4,03;17,24
Bot;15;4;3,23;26,67
Resta de municipis;14;5;4,03;0,00
Terra Alta;305;124;100,00;40,66

