Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4067,1849,36.20,45.46
Terrassa,3656,1481,28.99,40.51
Sant Cugat del Vallès,1390,538,10.53,38.71
Rubí,800,379,7.42,47.38
Cerdanyola del Vallès,626,235,4.60,37.54
Castellar del Vallès,205,102,2.00,49.76
Santa Perpètua de Mogoda,163,81,1.59,49.69
Montcada i Reixac,232,73,1.43,31.47
Ripollet,221,72,1.41,32.58
Sant Quirze del Vallès,162,57,1.12,35.19
Matadepera,124,51,1.00,41.13
Barberà del Vallès,208,50,0.98,24.04
Sentmenat,71,29,0.57,40.85
Vacarisses,51,26,0.51,50.98
Castellbisbal,58,25,0.49,43.10
Palau-solità i Plegamans,97,24,0.47,24.74
Viladecavalls,40,12,0.23,30.00
Sant Llorenç Savall,26,10,0.20,38.46
Badia del Vallès,28,7,0.14,25.00
Resta de municipis,25,7,0.14,0.00
Vallès Occidental,12250,5108,100.00,41.70

