Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d16&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,121,40,30.77,33.06
"Espluga de Francolí, l'",72,18,13.85,25.00
Santa Coloma de Queralt,31,17,13.08,54.84
Blancafort,32,10,7.69,31.25
Vimbodí i Poblet,17,8,6.15,47.06
Solivella,31,6,4.62,19.35
Sarral,43,6,4.62,13.95
Rocafort de Queralt,9,4,3.08,44.44
Resta de municipis,67,21,16.15,0.00
Conca de Barberà,423,130,100.00,30.73

