Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;306;302;608;7,16;4,17
De 5 a 9 anys;367;346;713;8,40;4,89
De 10 a 14 anys;353;311;664;7,82;4,56
De 15 a 19 anys;283;249;532;6,27;3,65
De 20 a 24 anys;229;216;445;5,24;3,05
De 25 a 29 anys;218;255;473;5,57;3,24
De 30 a 34 anys;284;276;560;6,60;3,84
De 35 a 39 anys;323;321;644;7,59;4,42
De 40 a 44 anys;379;369;748;8,81;5,13
De 45 a 49 anys;385;338;723;8,52;4,96
De 50 a 54 anys;319;289;608;7,16;4,17
De 55 a 59 anys;183;175;358;4,22;2,46
De 60 a 64 anys;144;147;291;3,43;2,00
De 65 a 69 anys;141;133;274;3,23;1,88
De 70 a 74 anys;112;118;230;2,71;1,58
De 75 a 79 anys;98;108;206;2,43;1,41
De 80 a 84 anys;86;97;183;2,16;1,26
85 o més anys;114;113;227;2,67;1,56
Total;4324;4163;8487;100,00;58,22
%;50,95;49,05;100,00;;

