Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d27&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;205;52,30;0,73
México;26;6,63;0,17
Estados Unidos de América;23;5,87;0,15
Paraguay;20;5,10;1,68
Chile;19;4,85;0,21
Venezuela;17;4,34;0,15
Colombia;15;3,83;0,27
Perú;15;3,83;0,31
Guatemala;13;3,32;1,05
Brasil;10;2,55;0,08
Ecuador;8;2,04;0,09
Cuba;6;1,53;0,24
Panamá;5;1,28;0,35
República Dominicana;4;1,02;0,13
Resta de països;6;1,53;..
Total continent;392;100,00;..

