Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,39,24.68,3.21
Amposta,493,28,17.72,5.68
"Ràpita, la",240,20,12.66,8.33
"Sénia, la",81,9,5.70,11.11
Xerta,48,8,5.06,16.67
Móra d'Ebre,129,7,4.43,5.43
Batea,29,6,3.80,20.69
Ulldecona,119,6,3.80,5.04
Roquetes,78,5,3.16,6.41
"Ametlla de Mar, l'",274,5,3.16,1.82
"Ampolla, l'",94,4,2.53,4.26
Resta de municipis,1379,21,13.29,0.00
Terres de l'Ebre,4179,158,100.00,3.78

