Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;4,10;0,16
De 5 a 9 anys;11;9;20;10,26;0,40
De 10 a 14 anys;4;7;11;5,64;0,22
De 15 a 19 anys;..;..;6;3,08;0,12
De 20 a 24 anys;..;..;10;5,13;0,20
De 25 a 29 anys;8;4;12;6,15;0,24
De 30 a 34 anys;..;..;7;3,59;0,14
De 35 a 39 anys;8;6;14;7,18;0,28
De 40 a 44 anys;14;5;19;9,74;0,38
De 45 a 49 anys;8;10;18;9,23;0,36
De 50 a 54 anys;5;4;9;4,62;0,18
De 55 a 59 anys;10;5;15;7,69;0,30
De 60 a 64 anys;..;..;4;2,05;0,08
De 65 a 69 anys;..;..;10;5,13;0,20
De 70 a 74 anys;..;..;6;3,08;0,12
De 75 a 79 anys;6;4;10;5,13;0,20
De 80 a 84 anys;..;..;6;3,08;0,12
85 o més anys;6;4;10;5,13;0,20
Total;114;81;195;100,00;3,86
%;58,46;41,54;100,00;;

