Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;106;31,74;0,33
Equador;49;14,67;0,49
Estats Units, els;38;11,38;0,15
Brasil;32;9,58;0,25
Xile;18;5,39;0,18
Veneçuela;16;4,79;0,21
Canadà;13;3,89;0,41
Uruguai;13;3,89;0,31
Mèxic;9;2,69;0,05
Colòmbia;9;2,69;0,12
Paraguai;9;2,69;0,56
Guatemala;7;2,10;0,48
República Dominicana;6;1,80;0,13
Resta de països;9;2,69;..
Total continent;334;100,00;..

