Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=b01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,88327,29.66,4682,5.60
2023,282886,83645,29.57,3327,4.14
2022,274843,80318,29.22,4087,5.36
2021,262363,76231,29.06,-16617,-17.90
2020,255611,92848,36.32,6522,7.56
2019,244596,86326,35.29,6217,7.76
2018,234423,80109,34.17,6960,9.51
2017,220660,73149,33.15,7037,10.64
2016,205134,66112,32.23,6569,11.03
2015,188325,59543,31.62,5764,10.72
2014,172270,53779,31.22,4750,9.69
2013,158150,49029,31.00,4344,9.72
2012,144537,44685,30.92,3437,8.33
2011,132870,41248,31.04,2688,6.97
2010,121591,38560,31.71,2370,6.55
2009,111649,36190,32.41,..,..

