Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Brazil
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c4&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,6.60,0.14
De 15 a 19 anys,..,..,5,4.72,0.10
De 20 a 24 anys,..,..,6,5.66,0.12
De 25 a 29 anys,..,..,7,6.60,0.14
De 30 a 34 anys,..,..,10,9.43,0.20
De 35 a 39 anys,7,6,13,12.26,0.26
De 40 a 44 anys,..,..,7,6.60,0.14
De 45 a 49 anys,..,..,6,5.66,0.12
De 50 a 54 anys,..,..,7,6.60,0.14
De 55 a 59 anys,..,..,5,4.72,0.10
De 60 a 64 anys,..,..,4,3.77,0.08
De 65 a 69 anys,..,..,6,5.66,0.12
De 70 a 74 anys,..,..,5,4.72,0.10
De 75 a 79 anys,..,..,4,3.77,0.08
De 80 a 84 anys,..,..,4,3.77,0.08
85 o més anys,..,..,9,8.49,0.18
Total,53,53,106,100.00,2.10
%,50.00,50.00,100.00,,

