Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Oceanía
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=c1&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;25;57;4,50;0,06
De 5 a 9 anys;28;33;61;4,81;0,06
De 10 a 14 anys;15;24;39;3,08;0,04
De 15 a 19 anys;15;12;27;2,13;0,03
De 20 a 24 anys;20;22;42;3,31;0,04
De 25 a 29 anys;31;24;55;4,34;0,05
De 30 a 34 anys;69;76;145;11,44;0,14
De 35 a 39 anys;75;110;185;14,60;0,18
De 40 a 44 anys;73;56;129;10,18;0,12
De 45 a 49 anys;31;33;64;5,05;0,06
De 50 a 54 anys;27;31;58;4,58;0,06
De 55 a 59 anys;41;35;76;6,00;0,07
De 60 a 64 anys;58;42;100;7,89;0,10
De 65 a 69 anys;35;35;70;5,52;0,07
De 70 a 74 anys;30;30;60;4,74;0,06
De 75 a 79 anys;23;24;47;3,71;0,05
De 80 a 84 anys;20;10;30;2,37;0,03
85 o més anys;6;16;22;1,74;0,02
Total;629;638;1267;100,00;1,23
%;49,64;50,36;100,00;;

