Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;3649;0,94;143;4,08
2023;367367;3506;0,95;91;2,66
2022;357011;3415;0,96;230;7,22
2021;340514;3185;0,94;68;2,18
2020;331189;3117;0,94;128;4,28
2019;316599;2989;0,94;144;5,06
2018;302525;2845;0,94;277;10,79
2017;284374;2568;0,90;168;7,00
2016;264034;2400;0,91;182;8,21
2015;242070;2218;0,92;162;7,88
2014;221444;2056;0,93;133;6,92
2013;203250;1923;0,95;153;8,64
2012;185848;1770;0,95;96;5,73
2011;170909;1674;0,98;130;8,42
2010;156400;1544;0,99;68;4,61
2009;144002;1476;1,02;..;..

