Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d07&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;365;30,72;1,67
Alemania;305;25,67;2,71
Bélgica;226;19,02;5,56
Reino Unido;131;11,03;1,75
Países Bajos;55;4,63;2,07
Italia;49;4,12;1,28
Portugal;11;0,93;1,53
Austria;9;0,76;2,05
Finlandia;9;0,76;4,39
Irlanda;7;0,59;1,03
Suecia;7;0,59;0,91
Dinamarca;4;0,34;0,78
Luxemburgo;4;0,34;1,09
Resta de països;6;0,51;..
Total subcontinent;1188;100,00;..

