Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d07&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1595;120;36,70;7,52
Sallent;268;62;18,96;23,13
Sant Vicenç de Castellet;167;25;7,65;14,97
Súria;155;19;5,81;12,26
Castellbell i el Vilar;109;15;4,59;13,76
Navàs;67;14;4,28;20,90
Balsareny;80;13;3,98;16,25
Cardona;177;11;3,36;6,21
Navarcles;82;10;3,06;12,20
Santpedor;30;9;2,75;30,00
Sant Fruitós de Bages;84;9;2,75;10,71
Fonollosa;20;7;2,14;35,00
Avinyó;36;4;1,22;11,11
Resta de municipis;396;9;2,75;0,00
Bages;3266;327;100,00;10,01

