Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c1&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,8756,65.76,8.25
Sabadell,4067,566,4.25,13.92
Terrassa,3656,439,3.30,12.01
Badalona,3495,390,2.93,11.16
"Hospitalet de Llobregat, l'",3240,324,2.43,10.00
Mataró,2136,207,1.55,9.69
Sant Cugat del Vallès,1390,159,1.19,11.44
Santa Coloma de Gramenet,1197,145,1.09,12.11
Pineda de Mar,451,110,0.83,24.39
Granollers,1100,102,0.77,9.27
Castelldefels,969,93,0.70,9.60
Cornellà de Llobregat,812,75,0.56,9.24
Sant Boi de Llobregat,680,71,0.53,10.44
Cerdanyola del Vallès,626,68,0.51,10.86
Esplugues de Llobregat,611,62,0.47,10.15
Gavà,562,59,0.44,10.50
Viladecans,474,55,0.41,11.60
Malgrat de Mar,353,52,0.39,14.73
"Prat de Llobregat, el",595,50,0.38,8.40
Arenys de Mar,322,49,0.37,15.22
Mollet del Vallès,473,48,0.36,10.15
Premià de Mar,511,46,0.35,9.00
Martorell,419,45,0.34,10.74
Calella,514,45,0.34,8.75
Rubí,800,44,0.33,5.50
Montcada i Reixac,232,40,0.30,17.24
Barberà del Vallès,208,38,0.29,18.27
Sant Feliu de Llobregat,390,36,0.27,9.23
Sant Just Desvern,357,36,0.27,10.08
Canet de Mar,356,36,0.27,10.11
Sant Adrià de Besòs,345,35,0.26,10.14
Sant Joan Despí,231,35,0.26,15.15
"Masnou, el",415,35,0.26,8.43
Caldes de Montbui,201,34,0.26,16.92
Molins de Rei,351,33,0.25,9.40
Ripollet,221,32,0.24,14.48
Alella,175,31,0.23,17.71
Premià de Dalt,136,31,0.23,22.79
Castellar del Vallès,205,30,0.23,14.63
Esparreguera,266,26,0.20,9.77
Vilassar de Mar,294,26,0.20,8.84
Sant Celoni,205,25,0.19,12.20
Sant Quirze del Vallès,162,24,0.18,14.81
Tordera,132,23,0.17,17.42
Matadepera,124,22,0.17,17.74
Sant Vicenç dels Horts,194,20,0.15,10.31
Montgat,172,20,0.15,11.63
Teià,86,20,0.15,23.26
Sant Feliu de Codines,74,19,0.14,25.68
Canovelles,126,17,0.13,13.49
Sant Fost de Campsentelles,57,16,0.12,28.07
Palau-solità i Plegamans,97,16,0.12,16.49
Santa Perpètua de Mogoda,163,16,0.12,9.82
Pallejà,89,16,0.12,17.98
Sant Andreu de la Barca,219,16,0.12,7.31
Cardedeu,144,15,0.11,10.42
"Franqueses del Vallès, les",83,15,0.11,18.07
"Llagosta, la",85,14,0.11,16.47
Olesa de Montserrat,300,14,0.11,4.67
Vilassar de Dalt,106,14,0.11,13.21
Sant Andreu de Llavaneres,120,14,0.11,11.67
"Garriga, la",194,13,0.10,6.70
Corbera de Llobregat,103,13,0.10,12.62
Sant Vicenç de Montalt,61,13,0.10,21.31
Sant Pol de Mar,135,13,0.10,9.63
Parets del Vallès,110,12,0.09,10.91
Collbató,41,11,0.08,26.83
Martorelles,55,10,0.08,18.18
Lliçà d'Amunt,71,10,0.08,14.08
Santa Maria de Palautordera,56,10,0.08,17.86
Sentmenat,71,10,0.08,14.08
Vallirana,96,10,0.08,10.42
"Papiol, el",60,10,0.08,16.67
Sant Climent de Llobregat,21,9,0.07,42.86
Caldes d'Estrac,65,9,0.07,13.85
Cabrera de Mar,50,9,0.07,18.00
Bigues i Riells del Fai,59,9,0.07,15.25
"Ametlla del Vallès, l'",95,8,0.06,8.42
"Roca del Vallès, la",58,8,0.06,13.79
Begues,63,8,0.06,12.70
Cabrils,78,8,0.06,10.26
Argentona,142,8,0.06,5.63
Montornès del Vallès,94,7,0.05,7.45
Aiguafreda,29,7,0.05,24.14
Castellbisbal,58,7,0.05,12.07
Tiana,108,7,0.05,6.48
Montmeló,59,7,0.05,11.86
Sant Antoni de Vilamajor,49,6,0.05,12.24
Llinars del Vallès,65,6,0.05,9.23
Vacarisses,51,6,0.05,11.76
Badia del Vallès,28,6,0.05,21.43
Arenys de Munt,94,6,0.05,6.38
Sant Llorenç Savall,26,5,0.04,19.23
Abrera,109,5,0.04,4.59
Santa Coloma de Cervelló,67,5,0.04,7.46
Torrelles de Llobregat,41,5,0.04,12.20
Sant Iscle de Vallalta,25,5,0.04,20.00
Sant Cebrià de Vallalta,40,5,0.04,12.50
Lliçà de Vall,40,4,0.03,10.00
Vallromanes,14,4,0.03,28.57
Castellterçol,69,4,0.03,5.80
Sant Quirze Safaja,8,4,0.03,50.00
Cervelló,101,4,0.03,3.96
Palafolls,88,4,0.03,4.55
Resta de municipis,569,36,0.27,0.00
Metropolità,146219,13316,100.00,9.11

